PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039385,"2022-06-19 18:58:46Z",68.7,54,30.011,30.002,58.1,67,312,3.13,5.37,13.87,8.03,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,5.04,1.4,0.1,2.01,30.51,218.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039403,"2022-06-19 18:59:04Z",68.7,54,30.011,30.002,58.1,68,323,0.00,5.37,13.87,7.96,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,0,0,0.1,2.01,30.51,218.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039419,"2022-06-19 18:59:20Z",68.7,54,30.014,30.005,58.1,68,341,0.00,5.37,13.87,7.81,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,0,0,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039436,"2022-06-19 18:59:37Z",68.7,54,30.014,30.005,58.1,68,306,1.57,5.37,13.87,7.74,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039453,"2022-06-19 18:59:54Z",68.7,54,30.014,30.005,58.1,68,332,3.80,5.37,13.87,7.67,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,6.12,1.7,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039470,"2022-06-19 19:00:11Z",68.7,54,30.017,30.008,58.1,68,329,2.01,5.37,13.87,7.60,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,3.23,0.9,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039487,"2022-06-19 19:00:28Z",68.7,54,30.017,30.008,58.1,68,309,2.24,5.37,13.87,7.53,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,3.6,1,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039504,"2022-06-19 19:00:45Z",68.7,54,30.017,30.008,58.1,68,290,0.00,5.37,13.87,7.46,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039521,"2022-06-19 19:01:02Z",68.7,54,30.017,30.008,58.1,68,244,0.00,5.37,13.87,7.39,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039538,"2022-06-19 19:01:19Z",68.7,54,30.014,30.005,58.1,68,291,1.34,5.37,13.87,7.32,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039555,"2022-06-19 19:01:36Z",68.7,54,30.014,30.005,58.1,68,293,1.57,5.37,13.87,7.25,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039572,"2022-06-19 19:01:53Z",68.7,54,30.014,30.005,58.1,68,297,0.00,5.37,13.87,7.17,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,0,0,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039589,"2022-06-19 19:02:10Z",68.7,54,30.014,30.005,58.1,68,274,1.57,5.37,13.87,7.17,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,8.64,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039606,"2022-06-19 19:02:27Z",68.7,54,30.014,30.005,58.1,68,253,2.01,3.13,13.87,7.10,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,5.04,3.23,0.9,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039623,"2022-06-19 19:02:44Z",68.7,54,30.014,30.005,58.1,68,203,0.00,3.13,13.87,7.03,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,5.04,0,0,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039640,"2022-06-19 19:03:01Z",68.7,54,30.014,30.005,58.1,68,295,1.12,3.13,13.87,7.03,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.5,20.39,5.04,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039658,"2022-06-19 19:03:19Z",68.7,54,30.017,30.008,57.9,68,269,0.00,3.13,13.87,6.96,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.04,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039674,"2022-06-19 19:03:35Z",68.7,54,30.017,30.008,57.9,68,269,0.00,3.13,13.87,6.96,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.04,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039691,"2022-06-19 19:03:52Z",68.7,54,30.017,30.008,57.9,68,305,0.00,3.13,13.87,6.89,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.04,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039708,"2022-06-19 19:04:09Z",68.7,54,30.017,30.008,57.9,68,317,1.34,3.13,13.87,6.89,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.04,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039725,"2022-06-19 19:04:26Z",68.7,54,30.017,30.008,57.9,68,298,1.12,2.68,13.87,6.82,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,4.31,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039742,"2022-06-19 19:04:43Z",68.7,54,30.017,30.008,57.9,68,314,0.00,2.68,13.87,6.82,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,4.31,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039759,"2022-06-19 19:05:00Z",68.7,54,30.017,30.008,57.9,68,295,1.57,2.68,13.87,6.82,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,4.31,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039777,"2022-06-19 19:05:18Z",68.7,54,30.014,30.005,57.9,68,292,1.12,2.68,13.87,6.75,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,4.31,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039793,"2022-06-19 19:05:34Z",68.7,54,30.014,30.005,57.9,69,300,1.12,2.68,13.87,6.75,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,4.31,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039810,"2022-06-19 19:05:51Z",68.7,54,30.014,30.005,57.9,69,274,1.34,2.68,13.87,6.68,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,4.31,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039827,"2022-06-19 19:06:08Z",68.5,54,30.017,30.008,57.9,69,13,1.12,2.68,13.87,6.61,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.28,4.31,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039844,"2022-06-19 19:06:25Z",68.5,54,30.017,30.008,57.9,69,295,0.00,2.01,13.87,6.61,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.28,3.23,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039861,"2022-06-19 19:06:42Z",68.5,54,30.017,30.008,57.9,69,314,2.01,3.13,13.87,6.54,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.28,5.04,3.23,0.9,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039878,"2022-06-19 19:06:59Z",68.5,54,30.017,30.008,57.9,69,284,2.91,3.58,13.87,6.46,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.28,5.76,4.68,1.3,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039895,"2022-06-19 19:07:16Z",68.7,54,30.017,30.008,57.9,69,298,1.12,3.58,13.87,6.39,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.76,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039913,"2022-06-19 19:07:34Z",68.7,54,30.017,30.008,57.9,69,279,1.79,3.58,13.87,6.32,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.76,2.88,0.8,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039929,"2022-06-19 19:07:50Z",68.7,54,30.017,30.008,57.9,69,272,1.57,3.58,13.87,6.25,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.76,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039946,"2022-06-19 19:08:07Z",68.7,54,30.014,30.005,57.9,69,298,1.12,3.58,13.87,6.18,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.76,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039963,"2022-06-19 19:08:24Z",68.7,54,30.014,30.005,57.9,69,318,0.00,3.58,13.87,6.18,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.76,0,0,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039980,"2022-06-19 19:08:41Z",68.7,54,30.014,30.005,57.9,69,304,0.00,3.58,13.87,6.11,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.76,0,0,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1039997,"2022-06-19 19:08:58Z",68.7,54,30.014,30.005,57.9,69,273,0.00,2.24,13.87,6.04,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,3.6,0,0,0.1,2.01,30.51,218.8,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040014,"2022-06-19 19:09:15Z",68.7,55,30.020,30.011,57.9,69,285,1.12,2.24,13.87,5.97,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,3.6,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040031,"2022-06-19 19:09:32Z",68.7,55,30.020,30.011,57.9,69,283,1.12,2.24,13.87,5.97,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,3.6,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040048,"2022-06-19 19:09:49Z",68.7,55,30.020,30.011,57.9,69,285,2.91,3.36,13.87,5.90,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.39,20.39,5.41,4.68,1.3,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040065,"2022-06-19 19:10:06Z",68.5,55,30.017,30.008,57.7,69,294,1.12,3.36,13.87,5.82,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,5.41,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040082,"2022-06-19 19:10:23Z",68.5,55,30.017,30.008,57.7,69,290,1.57,3.36,13.87,5.75,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,5.41,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040100,"2022-06-19 19:10:41Z",68.5,55,30.017,30.008,57.7,69,308,0.00,3.36,13.87,5.68,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,5.41,0,0,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040116,"2022-06-19 19:10:57Z",68.5,55,30.017,30.008,57.7,69,296,1.57,3.36,13.87,5.68,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,5.41,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040133,"2022-06-19 19:11:14Z",68.5,55,30.020,30.011,57.7,69,312,1.34,4.03,13.87,5.61,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,6.49,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040151,"2022-06-19 19:11:32Z",68.5,55,30.020,30.011,57.7,70,321,0.00,4.03,13.87,5.54,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,6.49,0,0,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040167,"2022-06-19 19:11:48Z",68.5,55,30.020,30.011,57.7,69,321,0.00,4.03,13.87,5.47,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,6.49,0,0,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040184,"2022-06-19 19:12:05Z",68.5,55,30.020,30.011,57.7,70,298,2.01,4.03,13.87,5.40,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.28,6.49,3.23,0.9,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040201,"2022-06-19 19:12:22Z",68.7,55,30.020,30.011,57.7,70,297,1.12,4.03,13.87,5.40,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,6.49,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040218,"2022-06-19 19:12:39Z",68.7,55,30.020,30.011,57.7,70,263,1.34,4.03,13.87,5.33,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,6.49,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040235,"2022-06-19 19:12:56Z",68.7,55,30.020,30.011,57.7,70,276,1.34,4.03,13.87,5.33,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,6.49,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040252,"2022-06-19 19:13:13Z",68.7,55,30.020,30.011,57.7,70,276,1.34,4.03,13.87,5.26,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,6.49,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040269,"2022-06-19 19:13:30Z",68.7,55,30.020,30.011,57.7,70,315,2.46,3.13,13.87,5.19,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,5.04,3.96,1.1,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040286,"2022-06-19 19:13:47Z",68.7,55,30.020,30.011,57.7,70,310,1.57,3.13,13.87,5.19,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,5.04,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040303,"2022-06-19 19:14:04Z",68.7,55,30.020,30.011,57.7,70,307,1.12,3.13,13.87,5.11,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,5.04,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040320,"2022-06-19 19:14:21Z",68.7,55,30.020,30.011,57.7,70,303,2.24,3.13,13.87,5.04,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,5.04,3.6,1,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040337,"2022-06-19 19:14:38Z",68.7,55,30.020,30.011,57.7,70,317,1.79,3.36,13.87,4.97,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,5.41,2.88,0.8,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040354,"2022-06-19 19:14:55Z",68.7,55,30.020,30.011,57.7,70,324,0.00,3.36,13.87,4.97,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.39,5.41,0,0,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040371,"2022-06-19 19:15:12Z",68.9,55,30.020,30.011,57.7,70,311,0.00,3.36,13.87,4.90,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.41,0,0,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040388,"2022-06-19 19:15:29Z",68.9,55,30.020,30.011,57.7,70,284,1.57,3.36,13.87,4.83,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.41,2.53,0.7,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040405,"2022-06-19 19:15:46Z",68.9,55,30.020,30.011,57.7,70,304,1.34,3.36,13.87,4.76,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.41,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040422,"2022-06-19 19:16:03Z",68.9,55,30.020,30.011,57.7,70,327,0.00,3.36,13.87,4.69,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.41,0,0,0.1,2.01,30.51,218.8,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040439,"2022-06-19 19:16:20Z",68.9,55,30.017,30.008,57.7,70,301,1.12,3.36,13.87,4.62,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.28,20.5,5.41,1.8,0.5,0.1,2.01,30.51,218.8,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1040456,"2022-06-19 19:16:37Z",68.9,55,30.017,30.008,57.6,70,283,1.34,3.36,13.87,4.55,0,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,14.22,20.5,5.41,2.16,0.6,0.1,2.01,30.51,218.8,0,1016.19,1016.49
