PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201177,"2023-11-11 21:15:24Z",61.70,78,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201194,"2023-11-11 21:15:41Z",61.70,78,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201211,"2023-11-11 21:15:58Z",61.70,78,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201228,"2023-11-11 21:16:15Z",61.70,78,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201246,"2023-11-11 21:16:33Z",61.70,78,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201262,"2023-11-11 21:16:49Z",61.70,78,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201279,"2023-11-11 21:17:06Z",61.70,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201296,"2023-11-11 21:17:23Z",61.70,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201313,"2023-11-11 21:17:40Z",61.70,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201330,"2023-11-11 21:17:57Z",61.70,78,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201347,"2023-11-11 21:18:14Z",61.70,78,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201364,"2023-11-11 21:18:31Z",61.70,78,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201381,"2023-11-11 21:18:48Z",61.70,78,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201398,"2023-11-11 21:19:05Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201415,"2023-11-11 21:19:22Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201432,"2023-11-11 21:19:39Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201449,"2023-11-11 21:19:56Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201466,"2023-11-11 21:20:13Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201483,"2023-11-11 21:20:30Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201500,"2023-11-11 21:20:47Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201517,"2023-11-11 21:21:04Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201534,"2023-11-11 21:21:21Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201551,"2023-11-11 21:21:38Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201568,"2023-11-11 21:21:55Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201585,"2023-11-11 21:22:12Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201602,"2023-11-11 21:22:29Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201619,"2023-11-11 21:22:46Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,52.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201636,"2023-11-11 21:23:03Z",61.70,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201653,"2023-11-11 21:23:20Z",61.70,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201670,"2023-11-11 21:23:37Z",61.70,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201687,"2023-11-11 21:23:54Z",61.70,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201704,"2023-11-11 21:24:11Z",61.70,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201721,"2023-11-11 21:24:28Z",61.70,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201738,"2023-11-11 21:24:45Z",61.70,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201755,"2023-11-11 21:25:02Z",61.70,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201772,"2023-11-11 21:25:19Z",61.70,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201789,"2023-11-11 21:25:36Z",61.70,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201806,"2023-11-11 21:25:53Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201823,"2023-11-11 21:26:10Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201840,"2023-11-11 21:26:27Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201857,"2023-11-11 21:26:44Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201874,"2023-11-11 21:27:01Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201891,"2023-11-11 21:27:18Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201908,"2023-11-11 21:27:35Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201925,"2023-11-11 21:27:52Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201942,"2023-11-11 21:28:09Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201959,"2023-11-11 21:28:26Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201976,"2023-11-11 21:28:43Z",61.70,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,201993,"2023-11-11 21:29:00Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202010,"2023-11-11 21:29:17Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202027,"2023-11-11 21:29:34Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202044,"2023-11-11 21:29:51Z",61.70,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202061,"2023-11-11 21:30:08Z",61.88,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202078,"2023-11-11 21:30:25Z",61.88,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202095,"2023-11-11 21:30:42Z",61.88,77,29.710,29.701,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202112,"2023-11-11 21:30:59Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202129,"2023-11-11 21:31:16Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202146,"2023-11-11 21:31:33Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202163,"2023-11-11 21:31:50Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202180,"2023-11-11 21:32:07Z",61.88,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202197,"2023-11-11 21:32:24Z",61.88,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202214,"2023-11-11 21:32:41Z",61.88,77,29.713,29.704,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,53.0,59.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202231,"2023-11-11 21:32:58Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202248,"2023-11-11 21:33:15Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202265,"2023-11-11 21:33:32Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202282,"2023-11-11 21:33:49Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202300,"2023-11-11 21:34:07Z",61.88,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202316,"2023-11-11 21:34:23Z",61.88,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202333,"2023-11-11 21:34:40Z",61.88,77,29.704,29.695,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202350,"2023-11-11 21:34:57Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202367,"2023-11-11 21:35:14Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202385,"2023-11-11 21:35:32Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202401,"2023-11-11 21:35:48Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202418,"2023-11-11 21:36:05Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202435,"2023-11-11 21:36:22Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202452,"2023-11-11 21:36:39Z",61.88,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202469,"2023-11-11 21:36:56Z",62.06,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202486,"2023-11-11 21:37:13Z",62.06,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202503,"2023-11-11 21:37:30Z",62.06,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,4.9,48.59,772.39,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,202520,"2023-11-11 21:37:47Z",62.06,77,29.707,29.698,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,79.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,4.9,48.59,772.39,0,1005.69,1005.99
