PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378087,"2022-06-23 17:03:57Z",74.7,61,29.731,29.722,76.5,55,157,3.13,5.37,11.18,198.40,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.72,8.64,5.04,1.4,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378104,"2022-06-23 17:04:14Z",74.7,61,29.731,29.722,76.5,54,150,3.80,5.82,11.18,202.23,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.72,9.37,6.12,1.7,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378122,"2022-06-23 17:04:32Z",74.7,61,29.734,29.725,76.5,55,140,5.14,8.28,11.18,207.42,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.72,13.33,8.27,2.3,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378138,"2022-06-23 17:04:48Z",74.7,61,29.734,29.725,76.3,55,162,5.14,8.28,11.18,210.33,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.72,13.33,8.27,2.3,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378155,"2022-06-23 17:05:05Z",74.7,61,29.734,29.725,76.3,55,139,4.25,8.28,11.18,216.09,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.72,13.33,6.84,1.9,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378172,"2022-06-23 17:05:22Z",74.7,61,29.734,29.725,76.3,55,183,1.34,8.28,11.18,270.99,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.72,13.33,2.16,0.6,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378189,"2022-06-23 17:05:39Z",74.7,61,29.734,29.725,76.3,55,171,3.13,8.28,11.18,234.13,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.72,13.33,5.04,1.4,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378206,"2022-06-23 17:05:56Z",74.7,61,29.734,29.725,76.3,54,155,3.13,8.28,11.18,232.49,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.72,13.33,5.04,1.4,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378223,"2022-06-23 17:06:13Z",74.7,61,29.734,29.725,76.5,55,172,2.01,8.28,11.18,232.07,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.72,13.33,3.23,0.9,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378240,"2022-06-23 17:06:30Z",74.7,61,29.731,29.722,76.5,55,132,2.46,7.61,11.18,233.99,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.72,12.25,3.96,1.1,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378257,"2022-06-23 17:06:47Z",74.7,61,29.731,29.722,76.5,54,165,3.58,7.61,11.18,293.30,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.72,12.25,5.76,1.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378274,"2022-06-23 17:07:04Z",74.7,61,29.731,29.722,76.6,54,147,1.79,5.14,11.18,254.80,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.72,8.27,2.88,0.8,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378291,"2022-06-23 17:07:21Z",74.7,61,29.728,29.719,76.6,54,124,2.46,5.59,11.18,257.50,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.72,9,3.96,1.1,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378308,"2022-06-23 17:07:38Z",74.7,61,29.728,29.719,76.6,54,137,2.68,5.59,11.18,295.29,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.72,9,4.31,1.2,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378325,"2022-06-23 17:07:55Z",74.7,61,29.728,29.719,76.6,54,159,3.13,5.59,11.18,344.87,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.72,9,5.04,1.4,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378342,"2022-06-23 17:08:12Z",74.7,61,29.728,29.719,76.6,54,113,2.68,5.59,11.18,380.03,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.72,9,4.31,1.2,0,0,30.51,218.8,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378359,"2022-06-23 17:08:29Z",74.7,61,29.737,29.728,76.8,54,142,4.25,5.59,11.18,379.96,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,23.72,9,6.84,1.9,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378376,"2022-06-23 17:08:46Z",74.7,61,29.737,29.728,77.0,53,157,3.80,7.61,11.18,282.86,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.25,6.12,1.7,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378393,"2022-06-23 17:09:03Z",74.7,61,29.737,29.728,77.0,54,140,4.03,7.61,11.18,297.13,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.25,6.49,1.8,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378410,"2022-06-23 17:09:20Z",74.7,61,29.734,29.725,77.0,53,172,1.57,7.61,11.18,275.04,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.25,2.53,0.7,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378427,"2022-06-23 17:09:37Z",74.7,61,29.734,29.725,77.0,53,178,1.34,7.61,11.18,253.24,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.25,2.16,0.6,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378444,"2022-06-23 17:09:54Z",74.7,61,29.734,29.725,77.0,53,180,3.58,7.61,11.18,254.44,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,8.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.25,5.76,1.6,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378461,"2022-06-23 17:10:11Z",74.7,61,29.734,29.725,77.0,54,139,2.01,7.61,11.18,289.46,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.25,3.23,0.9,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378478,"2022-06-23 17:10:28Z",74.7,61,29.731,29.722,77.0,54,158,2.68,7.38,11.18,300.69,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,11.88,4.31,1.2,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378495,"2022-06-23 17:10:45Z",74.7,61,29.731,29.722,77.0,54,178,7.83,7.83,11.18,323.70,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.6,12.6,3.5,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378512,"2022-06-23 17:11:02Z",74.7,61,29.731,29.722,77.0,54,207,3.13,7.83,11.18,353.46,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.72,12.6,5.04,1.4,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378529,"2022-06-23 17:11:19Z",74.8,61,29.731,29.722,77.0,54,170,4.92,7.83,11.18,329.60,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,12.6,7.92,2.2,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378546,"2022-06-23 17:11:36Z",74.8,61,29.731,29.722,77.0,54,172,3.58,7.83,11.18,291.81,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,12.6,5.76,1.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378563,"2022-06-23 17:11:53Z",74.8,61,29.731,29.722,77.2,54,149,3.58,7.83,11.18,296.14,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,23.78,12.6,5.76,1.6,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378580,"2022-06-23 17:12:10Z",74.8,61,29.731,29.722,77.2,53,156,3.36,7.83,11.18,312.12,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,23.78,12.6,5.41,1.5,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378597,"2022-06-23 17:12:27Z",74.7,61,29.734,29.725,77.2,54,163,4.70,7.83,11.18,271.99,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,23.72,12.6,7.56,2.1,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378614,"2022-06-23 17:12:44Z",74.7,61,29.734,29.725,77.2,54,150,3.13,7.83,11.18,239.31,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,23.72,12.6,5.04,1.4,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378631,"2022-06-23 17:13:01Z",74.7,61,29.734,29.725,77.2,54,133,1.79,7.38,11.18,204.58,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,23.72,11.88,2.88,0.8,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378648,"2022-06-23 17:13:18Z",74.8,61,29.737,29.728,77.2,54,140,2.68,7.38,11.18,198.97,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,23.78,11.88,4.31,1.2,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378665,"2022-06-23 17:13:35Z",74.8,61,29.737,29.728,77.2,54,142,4.03,7.38,11.18,194.56,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,23.78,11.88,6.49,1.8,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378682,"2022-06-23 17:13:52Z",74.8,61,29.737,29.728,77.0,54,157,3.13,7.38,11.18,191.15,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,11.88,5.04,1.4,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378699,"2022-06-23 17:14:09Z",74.8,61,29.737,29.728,77.0,54,134,1.57,7.38,11.18,189.38,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,11.88,2.53,0.7,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378716,"2022-06-23 17:14:26Z",74.8,61,29.737,29.728,77.0,54,151,2.68,5.59,11.18,186.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,9,4.31,1.2,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378733,"2022-06-23 17:14:43Z",74.8,61,29.737,29.728,77.0,54,143,2.68,6.04,11.18,180.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,9.72,4.31,1.2,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378750,"2022-06-23 17:15:00Z",74.8,61,29.737,29.728,77.0,55,116,2.01,6.04,11.18,176.52,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,9.72,3.23,0.9,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378767,"2022-06-23 17:15:17Z",74.8,61,29.737,29.728,77.0,54,159,3.13,6.04,11.18,173.54,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,23.78,9.72,5.04,1.4,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378784,"2022-06-23 17:15:34Z",74.8,61,29.737,29.728,76.8,54,162,2.01,6.04,11.18,171.33,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,23.78,9.72,3.23,0.9,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378801,"2022-06-23 17:15:51Z",74.8,61,29.737,29.728,76.8,54,156,4.47,6.04,11.18,166.29,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.1,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,23.78,9.72,7.19,2,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378818,"2022-06-23 17:16:08Z",74.8,61,29.737,29.728,76.8,55,153,1.34,6.04,11.18,159.97,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,23.78,9.72,2.16,0.6,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378835,"2022-06-23 17:16:25Z",74.7,61,29.737,29.728,76.8,54,153,5.59,6.26,11.18,156.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,23.72,10.07,9,2.5,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378852,"2022-06-23 17:16:42Z",74.7,61,29.737,29.728,76.8,54,157,4.03,6.26,11.18,151.44,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,23.72,10.07,6.49,1.8,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378869,"2022-06-23 17:16:59Z",74.7,61,29.737,29.728,76.6,55,137,0.00,6.26,11.18,148.03,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.72,10.07,0,0,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378886,"2022-06-23 17:17:16Z",74.8,61,29.731,29.722,76.6,55,156,2.01,6.26,11.18,144.27,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.78,10.07,3.23,0.9,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378903,"2022-06-23 17:17:33Z",74.8,61,29.731,29.722,76.6,54,151,5.14,6.71,11.18,139.37,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.78,10.8,8.27,2.3,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378920,"2022-06-23 17:17:50Z",74.8,61,29.731,29.722,76.6,55,141,1.79,6.71,11.18,136.39,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.78,10.8,2.88,0.8,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378937,"2022-06-23 17:18:07Z",74.8,61,29.731,29.722,76.6,54,148,1.79,6.71,11.18,132.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,23.78,10.8,2.88,0.8,0,0,30.51,218.8,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378954,"2022-06-23 17:18:24Z",74.8,61,29.734,29.725,76.5,54,147,5.14,7.83,11.18,129.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.78,12.6,8.27,2.3,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378971,"2022-06-23 17:18:41Z",74.8,61,29.734,29.725,76.5,55,153,3.36,7.83,11.18,126.65,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,23.78,12.6,5.41,1.5,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1378988,"2022-06-23 17:18:58Z",74.8,61,29.734,29.725,76.3,55,128,1.34,7.83,11.18,124.66,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.78,12.6,2.16,0.6,0,0,30.51,218.8,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379005,"2022-06-23 17:19:15Z",74.8,61,29.737,29.728,76.3,55,122,1.57,7.83,11.18,122.60,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.78,12.6,2.53,0.7,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379023,"2022-06-23 17:19:33Z",74.8,61,29.737,29.728,76.3,55,164,1.79,7.83,11.18,121.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.78,12.6,2.88,0.8,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379039,"2022-06-23 17:19:49Z",74.8,61,29.737,29.728,76.3,55,118,2.68,7.83,11.18,120.19,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,12.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.78,12.6,4.31,1.2,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379056,"2022-06-23 17:20:06Z",74.8,61,29.737,29.728,76.3,55,127,2.46,7.83,11.18,119.48,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.78,12.6,3.96,1.1,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379073,"2022-06-23 17:20:23Z",74.7,61,29.737,29.728,76.3,55,161,4.70,7.83,11.18,119.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.72,12.6,7.56,2.1,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379090,"2022-06-23 17:20:40Z",74.7,61,29.737,29.728,76.3,55,155,4.70,7.83,11.18,119.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,23.72,12.6,7.56,2.1,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379107,"2022-06-23 17:20:57Z",74.7,61,29.737,29.728,76.1,55,134,2.91,7.83,11.18,119.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.5,23.72,12.6,4.68,1.3,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379124,"2022-06-23 17:21:14Z",74.7,61,29.737,29.728,76.1,56,102,1.79,7.83,11.18,119.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.5,23.72,12.6,2.88,0.8,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379141,"2022-06-23 17:21:31Z",74.7,61,29.737,29.728,75.9,55,151,4.92,8.72,11.18,119.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.39,23.72,14.03,7.92,2.2,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379158,"2022-06-23 17:21:48Z",74.7,61,29.737,29.728,75.9,56,155,3.13,8.72,11.18,119.19,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.39,23.72,14.03,5.04,1.4,0,0,30.51,218.8,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1379175,"2022-06-23 17:22:05Z",74.7,61,29.737,29.728,75.7,56,136,2.68,8.72,11.18,118.56,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,10.0,23.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.28,23.72,14.03,4.31,1.2,0,0,30.51,218.8,0,1006.71,1007.01
