PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111036,"2022-12-22 22:52:11Z",63.68,72,29.633,29.624,45.14,99,0,1.79,5.14,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,180.0,114.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.6,8.27,2.88,0.8,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111053,"2022-12-22 22:52:28Z",63.68,72,29.633,29.624,45.14,99,346,2.46,5.14,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.6,8.27,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111070,"2022-12-22 22:52:45Z",63.68,72,29.633,29.624,45.14,99,337,2.24,4.03,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.6,6.49,3.6,1,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111087,"2022-12-22 22:53:02Z",63.68,72,29.633,29.624,45.14,99,335,3.13,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.6,9.37,5.04,1.4,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111104,"2022-12-22 22:53:19Z",63.68,72,29.633,29.624,44.96,99,354,2.01,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,9.37,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111121,"2022-12-22 22:53:36Z",63.68,72,29.633,29.624,44.96,99,358,1.57,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,9.37,2.53,0.7,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111138,"2022-12-22 22:53:53Z",63.68,72,29.633,29.624,44.96,99,8,2.91,6.49,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,10.44,4.68,1.3,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111155,"2022-12-22 22:54:10Z",63.68,72,29.633,29.624,44.96,99,340,3.13,6.49,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,10.44,5.04,1.4,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111172,"2022-12-22 22:54:27Z",63.68,72,29.633,29.624,44.96,99,334,2.91,6.49,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,10.44,4.68,1.3,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111189,"2022-12-22 22:54:44Z",63.68,72,29.633,29.624,44.96,99,355,2.24,6.49,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,10.44,3.6,1,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111206,"2022-12-22 22:55:01Z",63.68,72,29.636,29.627,44.96,99,3,1.57,6.49,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,10.44,2.53,0.7,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111223,"2022-12-22 22:55:18Z",63.68,72,29.636,29.627,44.96,99,334,2.01,6.49,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,10.44,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111240,"2022-12-22 22:55:35Z",63.68,72,29.636,29.627,44.96,99,346,2.68,6.49,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,10.44,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111257,"2022-12-22 22:55:52Z",63.68,72,29.636,29.627,44.96,99,351,2.46,5.37,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,8.64,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111274,"2022-12-22 22:56:09Z",63.68,72,29.636,29.627,44.96,99,347,1.79,5.37,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,8.64,2.88,0.8,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111291,"2022-12-22 22:56:26Z",63.68,72,29.636,29.627,44.96,99,336,3.13,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,7.56,5.04,1.4,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111308,"2022-12-22 22:56:43Z",63.68,72,29.636,29.627,44.96,99,343,2.01,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.6,7.56,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111325,"2022-12-22 22:57:00Z",63.50,72,29.642,29.633,44.96,99,12,1.79,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,7.56,2.88,0.8,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111342,"2022-12-22 22:57:17Z",63.50,72,29.642,29.633,44.96,99,337,2.24,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,7.56,3.6,1,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111359,"2022-12-22 22:57:34Z",63.50,72,29.642,29.633,44.96,99,352,2.01,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,7.56,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111376,"2022-12-22 22:57:51Z",63.50,72,29.642,29.633,44.96,99,352,2.46,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,6.84,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111393,"2022-12-22 22:58:08Z",63.50,72,29.636,29.627,44.96,99,340,2.68,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,6.84,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111410,"2022-12-22 22:58:25Z",63.50,72,29.636,29.627,44.96,99,0,1.79,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,6.84,2.88,0.8,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111427,"2022-12-22 22:58:42Z",63.50,72,29.636,29.627,44.96,99,354,1.57,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,6.84,2.53,0.7,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111444,"2022-12-22 22:58:59Z",63.50,72,29.636,29.627,44.96,99,341,2.24,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.5,6.84,3.6,1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111461,"2022-12-22 22:59:16Z",63.50,72,29.633,29.624,44.78,99,318,2.91,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,6.84,4.68,1.3,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111478,"2022-12-22 22:59:33Z",63.50,72,29.633,29.624,44.78,99,348,2.24,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,6.84,3.6,1,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111495,"2022-12-22 22:59:50Z",63.50,72,29.633,29.624,44.78,99,337,2.68,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,6.84,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111512,"2022-12-22 23:00:07Z",63.50,72,29.636,29.627,44.78,99,359,2.24,5.14,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,8.27,3.6,1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111530,"2022-12-22 23:00:25Z",63.50,72,29.636,29.627,44.78,99,343,2.46,5.14,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,8.27,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111546,"2022-12-22 23:00:41Z",63.50,72,29.636,29.627,44.78,99,4,2.46,5.14,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,8.27,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111563,"2022-12-22 23:00:58Z",63.50,72,29.636,29.627,44.78,99,336,3.80,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,6.12,1.7,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111580,"2022-12-22 23:01:15Z",63.50,72,29.639,29.630,44.78,99,343,2.68,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111597,"2022-12-22 23:01:32Z",63.50,72,29.639,29.630,44.78,99,18,2.46,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111614,"2022-12-22 23:01:49Z",63.50,72,29.639,29.630,44.78,99,328,2.46,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111631,"2022-12-22 23:02:06Z",63.50,72,29.633,29.624,44.78,99,345,2.46,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,160.0,114.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,3.96,1.1,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111648,"2022-12-22 23:02:23Z",63.50,72,29.633,29.624,44.78,99,343,1.79,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,2.88,0.8,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111665,"2022-12-22 23:02:40Z",63.50,72,29.633,29.624,44.78,99,327,2.68,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111682,"2022-12-22 23:02:57Z",63.50,72,29.633,29.624,44.78,99,344,2.68,5.82,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,9.37,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111699,"2022-12-22 23:03:14Z",63.50,72,29.636,29.627,44.78,99,334,3.36,4.03,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,6.49,5.41,1.5,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111716,"2022-12-22 23:03:31Z",63.50,72,29.636,29.627,44.78,99,350,1.79,4.47,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,7.19,2.88,0.8,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111733,"2022-12-22 23:03:48Z",63.50,72,29.636,29.627,44.78,99,29,1.34,4.47,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,7.19,2.16,0.6,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111750,"2022-12-22 23:04:05Z",63.50,72,29.636,29.627,44.78,99,4,2.01,4.47,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,7.19,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111767,"2022-12-22 23:04:22Z",63.50,72,29.636,29.627,44.78,99,346,3.80,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,7.56,6.12,1.7,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111784,"2022-12-22 23:04:39Z",63.50,72,29.636,29.627,44.78,99,338,2.68,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,7.56,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111801,"2022-12-22 23:04:56Z",63.50,72,29.636,29.627,44.78,99,340,2.91,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,7.56,4.68,1.3,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111818,"2022-12-22 23:05:13Z",63.50,72,29.642,29.633,44.78,99,324,1.57,4.70,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.5,7.56,2.53,0.7,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111835,"2022-12-22 23:05:30Z",63.50,72,29.642,29.633,44.60,99,345,2.68,4.92,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,7.92,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111852,"2022-12-22 23:05:47Z",63.50,72,29.642,29.633,44.60,99,326,2.01,5.59,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,9,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111869,"2022-12-22 23:06:04Z",63.50,72,29.636,29.627,44.60,99,339,2.01,5.59,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,9,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111886,"2022-12-22 23:06:21Z",63.50,72,29.636,29.627,44.60,99,343,2.24,5.59,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,9,3.6,1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111903,"2022-12-22 23:06:38Z",63.50,72,29.636,29.627,44.60,99,357,3.36,5.59,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,9,5.41,1.5,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111920,"2022-12-22 23:06:55Z",63.50,72,29.636,29.627,44.60,99,350,2.24,5.59,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,9,3.6,1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111937,"2022-12-22 23:07:12Z",63.50,72,29.642,29.633,44.60,99,330,2.24,6.26,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,10.07,3.6,1,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111954,"2022-12-22 23:07:29Z",63.50,72,29.642,29.633,44.60,99,350,3.13,6.26,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,10.07,5.04,1.4,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111971,"2022-12-22 23:07:46Z",63.50,72,29.642,29.633,44.60,99,327,3.58,6.26,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,10.07,5.76,1.6,3.99,7.8,25.91,626.59,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,111988,"2022-12-22 23:08:03Z",63.50,72,29.636,29.627,44.60,99,342,2.01,6.26,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,10.07,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,112005,"2022-12-22 23:08:20Z",63.50,72,29.636,29.627,44.60,99,331,2.01,6.26,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,10.07,3.23,0.9,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,112022,"2022-12-22 23:08:37Z",63.50,72,29.636,29.627,44.60,99,3,2.68,6.26,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,10.07,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,112039,"2022-12-22 23:08:54Z",63.50,72,29.636,29.627,44.60,99,345,2.24,6.26,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,10.07,3.6,1,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,112056,"2022-12-22 23:09:11Z",63.50,72,29.636,29.627,44.60,99,342,2.91,5.14,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,8.27,4.68,1.3,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,112073,"2022-12-22 23:09:28Z",63.50,72,29.636,29.627,44.60,99,343,2.68,5.14,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,8.27,4.31,1.2,3.99,7.8,25.91,626.59,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,112090,"2022-12-22 23:09:45Z",63.50,72,29.636,29.627,44.60,99,346,2.91,4.25,9.62,0.00,0,0.000,0.154,0.000,0.157,0.307,1.020,24.669,24.669,185.0,114.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7,17.5,6.84,4.68,1.3,3.99,7.8,25.91,626.59,0,1003.29,1003.59
