PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710669,"2023-03-28 20:19:22Z",64.58,64,29.926,29.917,45.86,85,248,3.36,9.17,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.1,14.76,5.41,1.5,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710686,"2023-03-28 20:19:39Z",64.58,64,29.926,29.917,46.04,85,268,3.36,9.17,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.1,14.76,5.41,1.5,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710703,"2023-03-28 20:19:56Z",64.58,64,29.926,29.917,46.04,85,246,6.04,9.17,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.1,14.76,9.72,2.7,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710720,"2023-03-28 20:20:13Z",64.58,64,29.926,29.917,46.04,85,252,1.34,8.95,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.1,14.4,2.16,0.6,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710737,"2023-03-28 20:20:30Z",64.58,64,29.926,29.917,46.04,85,250,0.00,8.95,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.1,14.4,0,0,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710754,"2023-03-28 20:20:47Z",64.58,64,29.926,29.917,45.86,85,227,3.58,8.95,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.1,14.4,5.76,1.6,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710771,"2023-03-28 20:21:04Z",64.58,64,29.926,29.917,45.86,85,260,1.57,6.26,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.1,10.07,2.53,0.7,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710788,"2023-03-28 20:21:21Z",64.76,64,29.926,29.917,45.86,85,213,3.13,6.26,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,10.07,5.04,1.4,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710805,"2023-03-28 20:21:38Z",64.76,64,29.926,29.917,45.86,85,280,3.80,6.26,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,10.07,6.12,1.7,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710822,"2023-03-28 20:21:55Z",64.76,64,29.926,29.917,45.86,85,260,4.03,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,6.49,1.8,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710839,"2023-03-28 20:22:12Z",64.76,64,29.926,29.917,45.86,85,266,1.79,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,2.88,0.8,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710856,"2023-03-28 20:22:29Z",64.76,64,29.923,29.914,45.86,85,248,2.46,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,3.96,1.1,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710873,"2023-03-28 20:22:46Z",64.76,64,29.923,29.914,45.86,85,278,3.80,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,6.12,1.7,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710890,"2023-03-28 20:23:03Z",64.76,64,29.923,29.914,45.86,85,260,3.36,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,5.41,1.5,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710907,"2023-03-28 20:23:20Z",64.76,64,29.926,29.917,45.86,85,241,2.24,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,3.6,1,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710924,"2023-03-28 20:23:37Z",64.76,64,29.926,29.917,45.86,85,274,4.25,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,6.84,1.9,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710941,"2023-03-28 20:23:54Z",64.76,64,29.926,29.917,45.86,85,281,2.91,8.50,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.68,4.68,1.3,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710958,"2023-03-28 20:24:11Z",64.76,64,29.926,29.917,45.86,85,260,3.58,8.28,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.2,13.33,5.76,1.6,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710975,"2023-03-28 20:24:28Z",64.94,64,29.923,29.914,45.86,85,226,6.04,8.28,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.3,13.33,9.72,2.7,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,710992,"2023-03-28 20:24:45Z",64.94,64,29.923,29.914,45.86,85,211,4.92,8.28,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.7,18.3,13.33,7.92,2.2,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711009,"2023-03-28 20:25:02Z",64.94,64,29.923,29.914,46.04,85,253,5.82,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.3,17.99,9.37,2.6,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711026,"2023-03-28 20:25:19Z",64.94,64,29.929,29.920,46.04,85,220,5.82,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.3,17.99,9.37,2.6,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711043,"2023-03-28 20:25:36Z",64.94,64,29.929,29.920,46.04,85,240,3.13,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.3,17.99,5.04,1.4,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711060,"2023-03-28 20:25:53Z",64.94,64,29.929,29.920,46.04,85,258,4.25,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,18.3,17.99,6.84,1.9,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711077,"2023-03-28 20:26:10Z",64.94,64,29.929,29.920,46.04,85,245,0.00,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,17.99,0,0,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711094,"2023-03-28 20:26:27Z",64.94,64,29.923,29.914,46.04,85,231,6.04,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,17.99,9.72,2.7,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711111,"2023-03-28 20:26:44Z",64.94,64,29.923,29.914,46.04,85,230,8.72,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,17.99,14.03,3.9,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711128,"2023-03-28 20:27:01Z",64.94,64,29.923,29.914,46.04,85,234,4.70,10.07,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,16.21,7.56,2.1,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711145,"2023-03-28 20:27:18Z",64.94,64,29.926,29.917,46.04,85,227,4.47,10.07,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,16.21,7.19,2,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711162,"2023-03-28 20:27:35Z",64.94,64,29.926,29.917,46.04,85,239,5.37,10.07,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,20.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,16.21,8.64,2.4,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711179,"2023-03-28 20:27:52Z",64.94,64,29.926,29.917,46.04,85,263,7.83,10.07,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,16.21,12.6,3.5,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711196,"2023-03-28 20:28:09Z",64.94,64,29.926,29.917,46.04,85,203,1.57,9.62,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,15.48,2.53,0.7,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711214,"2023-03-28 20:28:27Z",64.94,64,29.926,29.917,46.04,85,255,4.25,9.62,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,15.48,6.84,1.9,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711230,"2023-03-28 20:28:43Z",64.94,64,29.926,29.917,46.04,85,244,2.68,9.62,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,15.48,4.31,1.2,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711247,"2023-03-28 20:29:00Z",64.94,64,29.926,29.917,46.04,85,297,3.13,9.39,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,15.11,5.04,1.4,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711264,"2023-03-28 20:29:17Z",64.94,64,29.926,29.917,46.04,85,269,4.47,9.39,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,15.11,7.19,2,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711281,"2023-03-28 20:29:34Z",65.12,64,29.926,29.917,46.04,85,262,3.36,9.39,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,15.11,5.41,1.5,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711298,"2023-03-28 20:29:51Z",65.12,64,29.926,29.917,46.04,85,210,5.37,9.39,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,15.11,8.64,2.4,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711315,"2023-03-28 20:30:08Z",65.12,64,29.926,29.917,46.04,85,265,4.70,6.93,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,11.15,7.56,2.1,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711332,"2023-03-28 20:30:25Z",65.12,63,29.926,29.917,46.04,85,265,4.70,7.38,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,11.88,7.56,2.1,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711349,"2023-03-28 20:30:42Z",65.12,63,29.926,29.917,46.04,85,230,6.49,7.83,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,12.6,10.44,2.9,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711366,"2023-03-28 20:30:59Z",65.12,63,29.926,29.917,46.04,85,226,3.36,7.83,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,12.6,5.41,1.5,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711383,"2023-03-28 20:31:16Z",65.12,63,29.926,29.917,46.04,85,286,2.68,7.83,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,12.6,4.31,1.2,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711400,"2023-03-28 20:31:33Z",65.12,63,29.923,29.914,46.04,85,279,3.58,7.83,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,12.6,5.76,1.6,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711417,"2023-03-28 20:31:50Z",65.12,63,29.923,29.914,46.04,85,273,4.92,7.83,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,12.6,7.92,2.2,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711434,"2023-03-28 20:32:07Z",65.12,63,29.923,29.914,46.04,85,269,4.03,7.83,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,12.6,6.49,1.8,4.19,4.29,112.4,154.99,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711451,"2023-03-28 20:32:24Z",65.12,63,29.929,29.920,46.04,85,263,8.72,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,17.99,14.03,3.9,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711468,"2023-03-28 20:32:41Z",65.12,63,29.929,29.920,46.04,85,266,5.37,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,17.99,8.64,2.4,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711485,"2023-03-28 20:32:58Z",65.12,63,29.929,29.920,46.04,85,253,9.84,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,17.99,15.84,4.4,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711502,"2023-03-28 20:33:15Z",65.12,63,29.929,29.920,46.04,85,254,5.14,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,17.99,8.27,2.3,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711519,"2023-03-28 20:33:32Z",65.12,63,29.926,29.917,46.04,85,278,6.71,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,17.99,10.8,3,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711536,"2023-03-28 20:33:49Z",65.12,63,29.926,29.917,46.04,85,218,4.25,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.4,17.99,6.84,1.9,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711553,"2023-03-28 20:34:06Z",65.12,63,29.926,29.917,46.22,85,258,3.36,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.9,18.4,17.99,5.41,1.5,4.19,4.29,112.4,154.99,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711570,"2023-03-28 20:34:23Z",64.94,63,29.929,29.920,46.22,85,248,5.14,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.9,18.3,17.99,8.27,2.3,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711587,"2023-03-28 20:34:40Z",64.94,63,29.929,29.920,46.22,85,258,4.70,9.84,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.9,18.3,15.84,7.56,2.1,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711604,"2023-03-28 20:34:57Z",64.94,63,29.929,29.920,46.04,85,233,7.61,11.18,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,17.99,12.25,3.4,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711621,"2023-03-28 20:35:14Z",64.94,63,29.929,29.920,46.04,85,252,3.58,11.63,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.8,18.3,18.72,5.76,1.6,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711638,"2023-03-28 20:35:31Z",65.12,63,29.935,29.926,46.22,85,254,4.03,11.63,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.9,18.4,18.72,6.49,1.8,4.19,4.29,112.4,154.99,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711655,"2023-03-28 20:35:48Z",65.12,63,29.935,29.926,46.22,85,265,6.04,11.63,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.9,18.4,18.72,9.72,2.7,4.19,4.29,112.4,154.99,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711672,"2023-03-28 20:36:05Z",65.12,63,29.935,29.926,46.22,85,225,3.58,11.63,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.9,18.4,18.72,5.76,1.6,4.19,4.29,112.4,154.99,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711689,"2023-03-28 20:36:22Z",65.12,63,29.929,29.920,46.22,85,265,2.24,11.63,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.7,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,7.9,18.4,18.72,3.6,1,4.19,4.29,112.4,154.99,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,711706,"2023-03-28 20:36:39Z",65.12,63,29.929,29.920,46.22,86,245,0.00,11.63,23.26,0.00,0,0.000,0.130,0.000,0.165,0.169,4.425,6.102,6.102,24.0,13.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,18.4,18.72,0,0,4.19,4.29,112.4,154.99,0,1013.21,1013.51
