PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,303969,"2023-06-13 21:41:37Z",65.48,53,30.047,30.038,53.06,72,293,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.6,3.96,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,303986,"2023-06-13 21:41:54Z",65.48,53,30.047,30.038,53.06,72,292,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.6,3.96,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304003,"2023-06-13 21:42:11Z",65.48,53,30.047,30.038,52.88,72,286,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304020,"2023-06-13 21:42:28Z",65.48,53,30.047,30.038,52.88,72,284,2.01,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304037,"2023-06-13 21:42:45Z",65.48,53,30.047,30.038,52.88,72,290,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304054,"2023-06-13 21:43:02Z",65.48,53,30.053,30.044,52.88,72,281,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,2.53,0.7,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304071,"2023-06-13 21:43:19Z",65.48,53,30.053,30.044,52.88,72,279,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,2.88,0.8,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304088,"2023-06-13 21:43:36Z",65.48,53,30.053,30.044,52.88,73,295,1.34,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,2.16,0.6,0,0,0,290.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304105,"2023-06-13 21:43:53Z",65.48,53,30.044,30.035,52.88,73,289,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304122,"2023-06-13 21:44:10Z",65.48,53,30.044,30.035,52.88,73,286,2.01,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.6,3.96,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304139,"2023-06-13 21:44:27Z",65.48,53,30.044,30.035,52.70,72,283,1.57,2.68,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.6,4.31,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304156,"2023-06-13 21:44:44Z",65.48,53,30.044,30.035,52.70,73,278,1.79,2.68,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.6,4.31,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304173,"2023-06-13 21:45:01Z",64.94,53,30.047,30.038,52.70,73,290,2.24,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.3,4.68,3.6,1,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304190,"2023-06-13 21:45:18Z",64.94,53,30.047,30.038,52.70,73,289,1.79,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.3,4.68,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304207,"2023-06-13 21:45:35Z",64.94,53,30.047,30.038,52.70,73,295,1.34,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.3,4.68,2.16,0.6,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304224,"2023-06-13 21:45:52Z",64.94,53,30.047,30.038,52.70,73,283,1.57,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.3,4.68,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304241,"2023-06-13 21:46:09Z",64.40,53,30.047,30.038,52.70,73,284,2.01,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,4.68,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304258,"2023-06-13 21:46:26Z",64.40,53,30.047,30.038,52.70,73,287,1.57,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,4.68,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304275,"2023-06-13 21:46:43Z",64.40,53,30.047,30.038,52.70,73,287,1.12,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,4.68,1.8,0.5,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304292,"2023-06-13 21:47:00Z",64.94,54,30.050,30.041,52.52,73,287,1.79,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,4.68,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304309,"2023-06-13 21:47:17Z",64.94,54,30.050,30.041,52.52,73,289,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,3.96,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304326,"2023-06-13 21:47:34Z",64.94,54,30.050,30.041,52.52,73,284,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,3.96,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304343,"2023-06-13 21:47:51Z",64.94,54,30.050,30.041,52.52,73,288,1.34,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,3.96,2.16,0.6,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304360,"2023-06-13 21:48:08Z",65.12,54,30.047,30.038,52.52,74,299,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.4,3.96,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304377,"2023-06-13 21:48:25Z",65.12,54,30.047,30.038,52.52,74,283,1.34,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.4,3.96,2.16,0.6,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304394,"2023-06-13 21:48:42Z",65.12,54,30.047,30.038,52.52,74,285,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.4,3.96,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304411,"2023-06-13 21:48:59Z",64.76,54,30.044,30.035,52.52,74,294,1.34,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.2,3.96,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304428,"2023-06-13 21:49:16Z",64.76,54,30.044,30.035,52.52,74,283,1.79,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.2,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304445,"2023-06-13 21:49:33Z",64.76,54,30.044,30.035,52.52,74,275,2.01,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.2,3.6,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304462,"2023-06-13 21:49:50Z",64.76,54,30.044,30.035,52.52,74,274,1.57,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.2,3.6,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304479,"2023-06-13 21:50:07Z",64.40,54,30.050,30.041,52.52,74,314,1.34,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18,3.6,2.16,0.6,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304496,"2023-06-13 21:50:24Z",64.40,54,30.050,30.041,52.52,75,282,1.57,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18,3.6,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304513,"2023-06-13 21:50:41Z",64.40,54,30.050,30.041,52.52,74,300,1.79,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18,3.6,2.88,0.8,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304530,"2023-06-13 21:50:58Z",64.58,55,30.044,30.035,52.52,74,291,1.34,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.1,3.6,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304547,"2023-06-13 21:51:15Z",64.58,55,30.044,30.035,52.52,75,284,2.01,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.1,3.6,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304564,"2023-06-13 21:51:32Z",64.58,55,30.044,30.035,52.52,75,283,2.01,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.1,3.6,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304581,"2023-06-13 21:51:49Z",64.58,55,30.044,30.035,52.52,75,289,1.34,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.1,3.6,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304598,"2023-06-13 21:52:06Z",65.30,55,30.047,30.038,52.52,75,288,2.24,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.5,3.96,3.6,1,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304615,"2023-06-13 21:52:23Z",65.30,55,30.047,30.038,52.52,75,287,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.5,3.96,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304632,"2023-06-13 21:52:40Z",65.30,55,30.047,30.038,52.34,75,302,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.5,3.96,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304649,"2023-06-13 21:52:57Z",65.30,54,30.050,30.041,52.34,75,284,2.24,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.5,4.68,3.6,1,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304666,"2023-06-13 21:53:14Z",65.30,54,30.050,30.041,52.34,75,290,2.01,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.5,4.68,3.23,0.9,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304683,"2023-06-13 21:53:31Z",65.30,54,30.050,30.041,52.34,75,285,1.57,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.5,4.68,2.53,0.7,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304700,"2023-06-13 21:53:48Z",65.30,54,30.050,30.041,52.52,75,276,2.01,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.5,4.68,3.23,0.9,0,0,0,290.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304717,"2023-06-13 21:54:05Z",64.94,54,30.047,30.038,52.52,75,288,2.01,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,4.68,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304734,"2023-06-13 21:54:22Z",64.94,54,30.047,30.038,52.52,75,289,2.01,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,4.68,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304751,"2023-06-13 21:54:39Z",64.94,54,30.047,30.038,52.52,76,289,1.57,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,4.68,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304768,"2023-06-13 21:54:56Z",64.94,54,30.044,30.035,52.52,76,293,1.57,2.91,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,4.68,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304785,"2023-06-13 21:55:13Z",64.94,54,30.044,30.035,52.52,76,286,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,3.96,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304802,"2023-06-13 21:55:30Z",64.94,54,30.044,30.035,52.52,75,283,2.01,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,3.96,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304819,"2023-06-13 21:55:47Z",64.94,54,30.044,30.035,52.52,75,279,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.3,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304836,"2023-06-13 21:56:04Z",64.40,54,30.044,30.035,52.52,75,286,1.79,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.4,18,3.96,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304853,"2023-06-13 21:56:21Z",64.40,54,30.044,30.035,52.34,75,277,1.57,2.46,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18,3.96,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304870,"2023-06-13 21:56:38Z",64.40,54,30.044,30.035,52.34,76,290,1.57,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18,3.6,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304887,"2023-06-13 21:56:55Z",64.58,55,30.047,30.038,52.34,76,290,1.12,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.1,3.6,1.8,0.5,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304904,"2023-06-13 21:57:12Z",64.58,55,30.047,30.038,52.34,76,290,1.57,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.1,3.6,2.53,0.7,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304921,"2023-06-13 21:57:29Z",64.58,55,30.047,30.038,52.34,76,290,2.01,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.1,3.6,3.23,0.9,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304938,"2023-06-13 21:57:46Z",64.58,55,30.047,30.038,52.34,76,290,1.79,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.1,3.6,2.88,0.8,0,0,0,290.4,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304955,"2023-06-13 21:58:03Z",64.76,55,30.044,30.035,52.34,76,287,1.34,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.2,3.6,2.16,0.6,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304972,"2023-06-13 21:58:20Z",64.76,55,30.044,30.035,52.34,77,289,2.01,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.2,3.6,3.23,0.9,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,304989,"2023-06-13 21:58:37Z",64.76,55,30.044,30.035,52.16,76,285,1.57,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,3.6,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,305006,"2023-06-13 21:58:54Z",64.76,55,30.044,30.035,52.16,76,288,1.79,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,3.6,2.88,0.8,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,305023,"2023-06-13 21:59:11Z",64.76,55,30.044,30.035,52.16,76,286,1.57,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,3.6,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,305040,"2023-06-13 21:59:28Z",64.76,55,30.044,30.035,52.16,76,278,1.57,2.24,18.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,7.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.2,18.2,3.6,2.53,0.7,0,0,0,290.4,0,1017.1,1017.41
