PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16944,"2023-12-19 17:29:28Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,18.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16961,"2023-12-19 17:29:45Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16978,"2023-12-19 17:30:02Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16995,"2023-12-19 17:30:19Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17012,"2023-12-19 17:30:36Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17029,"2023-12-19 17:30:53Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17046,"2023-12-19 17:31:10Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17063,"2023-12-19 17:31:27Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17080,"2023-12-19 17:31:44Z",64.40,76,30.070,30.062,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17097,"2023-12-19 17:32:01Z",64.40,76,30.070,30.062,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17114,"2023-12-19 17:32:18Z",64.40,76,30.070,30.062,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17131,"2023-12-19 17:32:35Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17148,"2023-12-19 17:32:52Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17165,"2023-12-19 17:33:09Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17182,"2023-12-19 17:33:26Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17199,"2023-12-19 17:33:43Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17216,"2023-12-19 17:34:00Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17233,"2023-12-19 17:34:17Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17250,"2023-12-19 17:34:34Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17267,"2023-12-19 17:34:51Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17285,"2023-12-19 17:35:09Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17301,"2023-12-19 17:35:25Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17318,"2023-12-19 17:35:42Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17335,"2023-12-19 17:35:59Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17352,"2023-12-19 17:36:16Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17369,"2023-12-19 17:36:33Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17386,"2023-12-19 17:36:50Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17403,"2023-12-19 17:37:07Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17420,"2023-12-19 17:37:24Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17437,"2023-12-19 17:37:41Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17454,"2023-12-19 17:37:58Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17471,"2023-12-19 17:38:15Z",64.40,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17488,"2023-12-19 17:38:32Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17505,"2023-12-19 17:38:49Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17522,"2023-12-19 17:39:06Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17539,"2023-12-19 17:39:23Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17556,"2023-12-19 17:39:40Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,19.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17573,"2023-12-19 17:39:57Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17590,"2023-12-19 17:40:14Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17607,"2023-12-19 17:40:31Z",64.40,76,30.070,30.062,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17624,"2023-12-19 17:40:48Z",64.40,76,30.070,30.062,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17641,"2023-12-19 17:41:05Z",64.40,76,30.070,30.062,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17658,"2023-12-19 17:41:22Z",64.40,76,30.070,30.062,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17675,"2023-12-19 17:41:39Z",64.22,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17692,"2023-12-19 17:41:56Z",64.22,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17709,"2023-12-19 17:42:13Z",64.22,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17726,"2023-12-19 17:42:30Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17743,"2023-12-19 17:42:47Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17760,"2023-12-19 17:43:04Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17777,"2023-12-19 17:43:21Z",64.40,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17794,"2023-12-19 17:43:38Z",64.22,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17811,"2023-12-19 17:43:55Z",64.22,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17828,"2023-12-19 17:44:12Z",64.22,76,30.073,30.064,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17845,"2023-12-19 17:44:29Z",64.40,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17862,"2023-12-19 17:44:46Z",64.40,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17879,"2023-12-19 17:45:03Z",64.40,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17896,"2023-12-19 17:45:20Z",64.40,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17913,"2023-12-19 17:45:37Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17930,"2023-12-19 17:45:54Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17947,"2023-12-19 17:46:11Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17964,"2023-12-19 17:46:28Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17981,"2023-12-19 17:46:45Z",64.22,76,30.079,30.070,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17998,"2023-12-19 17:47:02Z",64.22,76,30.079,30.070,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,48.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18015,"2023-12-19 17:47:19Z",64.22,76,30.079,30.070,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18032,"2023-12-19 17:47:36Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18049,"2023-12-19 17:47:53Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18066,"2023-12-19 17:48:10Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18083,"2023-12-19 17:48:27Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18100,"2023-12-19 17:48:44Z",64.22,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18117,"2023-12-19 17:49:01Z",64.22,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18134,"2023-12-19 17:49:18Z",64.22,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18151,"2023-12-19 17:49:35Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,20.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18168,"2023-12-19 17:49:52Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18185,"2023-12-19 17:50:09Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18202,"2023-12-19 17:50:26Z",64.22,76,30.076,30.067,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18219,"2023-12-19 17:50:43Z",64.22,76,30.079,30.070,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18236,"2023-12-19 17:51:00Z",64.22,76,30.079,30.070,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18253,"2023-12-19 17:51:17Z",64.22,76,30.079,30.070,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,26.7,27.71,76,893.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18270,"2023-12-19 17:51:34Z",64.04,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,26.7,27.71,76,893.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18287,"2023-12-19 17:51:51Z",64.04,76,30.082,30.073,0.000,0.083,0.000,1.051,1.091,2.992,35.189,35.189,22.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,26.7,27.71,76,893.8,0,1018.39,1018.69
