PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308106,"2024-01-02 20:02:34Z",63.14,77,29.001,28.993,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.7,27.71,27.71,27.71,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308123,"2024-01-02 20:02:51Z",63.14,77,29.001,28.993,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.7,27.71,27.71,27.71,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308140,"2024-01-02 20:03:08Z",63.32,77,29.001,28.993,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.7,27.71,27.71,27.71,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308157,"2024-01-02 20:03:25Z",63.32,77,29.001,28.993,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.7,27.71,27.71,27.71,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308174,"2024-01-02 20:03:42Z",63.32,77,29.001,28.993,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.7,27.71,27.71,27.71,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308191,"2024-01-02 20:03:59Z",63.32,77,29.004,28.996,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.7,27.71,27.71,27.71,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308208,"2024-01-02 20:04:16Z",63.32,77,29.004,28.996,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.7,27.71,27.71,27.71,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308225,"2024-01-02 20:04:33Z",63.32,77,29.004,28.996,0.024,1.091,0.016,0.618,1.091,1.091,1.091,1.091,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.7,27.71,27.71,27.71,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308242,"2024-01-02 20:04:50Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308259,"2024-01-02 20:05:07Z",63.32,77,29.001,28.993,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308276,"2024-01-02 20:05:24Z",63.32,77,29.001,28.993,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308293,"2024-01-02 20:05:41Z",63.32,77,29.001,28.993,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308310,"2024-01-02 20:05:58Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308327,"2024-01-02 20:06:15Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308344,"2024-01-02 20:06:32Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308361,"2024-01-02 20:06:49Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308378,"2024-01-02 20:07:06Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308395,"2024-01-02 20:07:23Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308412,"2024-01-02 20:07:40Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308429,"2024-01-02 20:07:57Z",63.32,77,29.004,28.996,0.047,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,1.19,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308446,"2024-01-02 20:08:14Z",63.32,77,29.004,28.996,0.024,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308463,"2024-01-02 20:08:31Z",63.32,77,29.004,28.996,0.024,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308480,"2024-01-02 20:08:48Z",63.32,77,29.004,28.996,0.024,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308497,"2024-01-02 20:09:05Z",63.32,77,29.001,28.993,0.024,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308514,"2024-01-02 20:09:22Z",63.32,77,29.001,28.993,0.024,1.094,0.020,0.622,1.094,1.094,1.094,1.094,16.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308531,"2024-01-02 20:09:39Z",63.32,77,29.001,28.993,0.024,1.094,0.020,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308548,"2024-01-02 20:09:56Z",63.32,77,29.010,29.001,0.024,1.094,0.020,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308565,"2024-01-02 20:10:13Z",63.32,77,29.010,29.001,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308582,"2024-01-02 20:10:30Z",63.32,77,29.010,29.001,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308599,"2024-01-02 20:10:47Z",63.32,77,29.010,29.001,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308616,"2024-01-02 20:11:04Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308633,"2024-01-02 20:11:21Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308650,"2024-01-02 20:11:38Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308667,"2024-01-02 20:11:55Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308684,"2024-01-02 20:12:12Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308701,"2024-01-02 20:12:29Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308718,"2024-01-02 20:12:46Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308735,"2024-01-02 20:13:03Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308752,"2024-01-02 20:13:20Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308769,"2024-01-02 20:13:37Z",63.32,77,29.004,28.996,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308786,"2024-01-02 20:13:54Z",63.32,77,29.001,28.993,0.024,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0.61,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308803,"2024-01-02 20:14:11Z",63.32,77,29.001,28.993,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308820,"2024-01-02 20:14:28Z",63.32,77,29.001,28.993,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308837,"2024-01-02 20:14:45Z",63.32,77,29.001,28.993,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308854,"2024-01-02 20:15:02Z",63.32,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308871,"2024-01-02 20:15:19Z",63.32,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308888,"2024-01-02 20:15:36Z",63.32,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308905,"2024-01-02 20:15:53Z",63.32,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308922,"2024-01-02 20:16:10Z",63.32,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308939,"2024-01-02 20:16:27Z",63.32,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308956,"2024-01-02 20:16:44Z",63.32,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308973,"2024-01-02 20:17:01Z",63.32,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,308990,"2024-01-02 20:17:18Z",63.32,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309007,"2024-01-02 20:17:35Z",63.32,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309024,"2024-01-02 20:17:52Z",63.32,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309041,"2024-01-02 20:18:09Z",63.14,77,29.013,29.004,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309058,"2024-01-02 20:18:26Z",63.14,77,29.013,29.004,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309075,"2024-01-02 20:18:43Z",63.14,77,29.013,29.004,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309092,"2024-01-02 20:19:00Z",63.14,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309109,"2024-01-02 20:19:17Z",63.14,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309126,"2024-01-02 20:19:34Z",63.14,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,18.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309143,"2024-01-02 20:19:51Z",63.14,77,29.007,28.998,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309160,"2024-01-02 20:20:08Z",63.32,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309177,"2024-01-02 20:20:25Z",63.32,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309194,"2024-01-02 20:20:42Z",63.32,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309211,"2024-01-02 20:20:59Z",63.14,77,29.013,29.004,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309228,"2024-01-02 20:21:16Z",63.14,77,29.013,29.004,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309245,"2024-01-02 20:21:33Z",63.14,77,29.013,29.004,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309262,"2024-01-02 20:21:50Z",63.14,77,29.013,29.004,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309279,"2024-01-02 20:22:07Z",63.14,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309296,"2024-01-02 20:22:24Z",63.14,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309313,"2024-01-02 20:22:41Z",63.14,77,29.010,29.001,0.000,1.094,0.016,0.622,1.094,1.094,1.094,1.094,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.8,27.79,27.79,27.79,0,982.09,982.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309330,"2024-01-02 20:22:58Z",63.14,77,29.013,29.004,0.024,1.098,0.020,0.626,1.098,1.098,1.098,1.098,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.9,27.89,27.89,27.89,0.61,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309347,"2024-01-02 20:23:15Z",63.14,77,29.013,29.004,0.024,1.098,0.020,0.626,1.098,1.098,1.098,1.098,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.9,27.89,27.89,27.89,0.61,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309364,"2024-01-02 20:23:32Z",63.14,77,29.013,29.004,0.024,1.098,0.020,0.626,1.098,1.098,1.098,1.098,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.9,27.89,27.89,27.89,0.61,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309381,"2024-01-02 20:23:49Z",63.14,77,29.013,29.004,0.024,1.098,0.020,0.626,1.098,1.098,1.098,1.098,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.9,27.89,27.89,27.89,0.61,982.19,982.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309398,"2024-01-02 20:24:06Z",63.14,77,29.016,29.007,0.024,1.098,0.020,0.626,1.098,1.098,1.098,1.098,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.9,27.89,27.89,27.89,0.61,982.29,982.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309415,"2024-01-02 20:24:23Z",63.14,77,29.016,29.007,0.024,1.098,0.020,0.626,1.098,1.098,1.098,1.098,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.9,27.89,27.89,27.89,0.61,982.29,982.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,309432,"2024-01-02 20:24:40Z",63.14,77,29.016,29.007,0.024,1.098,0.020,0.626,1.098,1.098,1.098,1.098,11.0,12.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,15.9,27.89,27.89,27.89,0.61,982.29,982.59
