PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12183,23904,"2024-02-05 18:15:14Z",64.22,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12200,23904,"2024-02-05 18:15:31Z",64.22,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12217,23904,"2024-02-05 18:15:48Z",64.04,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12234,24048,"2024-02-05 18:16:05Z",64.04,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12251,24048,"2024-02-05 18:16:22Z",64.04,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12268,23904,"2024-02-05 18:16:39Z",64.22,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12285,24048,"2024-02-05 18:16:56Z",64.22,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12302,24048,"2024-02-05 18:17:13Z",64.22,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12319,23904,"2024-02-05 18:17:30Z",64.22,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12336,24048,"2024-02-05 18:17:47Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12353,24048,"2024-02-05 18:18:04Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12370,24048,"2024-02-05 18:18:21Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12387,24048,"2024-02-05 18:18:38Z",64.04,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12404,24048,"2024-02-05 18:18:55Z",64.04,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12421,24048,"2024-02-05 18:19:12Z",64.04,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12438,24048,"2024-02-05 18:19:29Z",64.04,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12455,24048,"2024-02-05 18:19:46Z",64.04,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12472,23904,"2024-02-05 18:20:03Z",64.04,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12489,23904,"2024-02-05 18:20:20Z",64.04,77,29.929,29.920,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12506,24048,"2024-02-05 18:20:37Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12523,24048,"2024-02-05 18:20:54Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12540,24048,"2024-02-05 18:21:11Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12557,24048,"2024-02-05 18:21:28Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12574,24048,"2024-02-05 18:21:45Z",64.04,77,29.932,29.923,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12591,24048,"2024-02-05 18:22:02Z",64.04,77,29.932,29.923,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12608,24048,"2024-02-05 18:22:19Z",64.04,77,29.932,29.923,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12625,24048,"2024-02-05 18:22:36Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12642,24048,"2024-02-05 18:22:53Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12659,23904,"2024-02-05 18:23:10Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12676,24048,"2024-02-05 18:23:27Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12693,23904,"2024-02-05 18:23:44Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12710,24048,"2024-02-05 18:24:01Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12727,24048,"2024-02-05 18:24:18Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12744,24048,"2024-02-05 18:24:35Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12761,24048,"2024-02-05 18:24:52Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12778,23712,"2024-02-05 18:25:09Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12795,23904,"2024-02-05 18:25:26Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12812,24048,"2024-02-05 18:25:43Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12829,24048,"2024-02-05 18:26:00Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12846,24048,"2024-02-05 18:26:17Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12863,23904,"2024-02-05 18:26:34Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12880,23904,"2024-02-05 18:26:51Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12897,24048,"2024-02-05 18:27:08Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12914,24048,"2024-02-05 18:27:25Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12931,24048,"2024-02-05 18:27:42Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12948,23904,"2024-02-05 18:27:59Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12965,24048,"2024-02-05 18:28:16Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12982,23904,"2024-02-05 18:28:33Z",64.04,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,12999,24048,"2024-02-05 18:28:50Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13016,23904,"2024-02-05 18:29:07Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13033,23904,"2024-02-05 18:29:24Z",64.04,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13050,24048,"2024-02-05 18:29:41Z",63.86,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13067,24048,"2024-02-05 18:29:58Z",63.86,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13084,24048,"2024-02-05 18:30:15Z",63.86,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13101,24048,"2024-02-05 18:30:32Z",63.86,77,29.926,29.917,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13118,23944,"2024-02-05 18:30:49Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13135,23944,"2024-02-05 18:31:06Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13152,24088,"2024-02-05 18:31:23Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13169,24088,"2024-02-05 18:31:40Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13186,24088,"2024-02-05 18:31:57Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13204,24088,"2024-02-05 18:32:15Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13220,24088,"2024-02-05 18:32:31Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13237,24088,"2024-02-05 18:32:48Z",63.86,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13254,24088,"2024-02-05 18:33:05Z",63.86,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13271,24088,"2024-02-05 18:33:22Z",63.86,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13288,23944,"2024-02-05 18:33:39Z",63.86,77,29.914,29.905,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13305,24088,"2024-02-05 18:33:56Z",63.86,77,29.914,29.905,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13322,23944,"2024-02-05 18:34:13Z",63.86,77,29.914,29.905,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13339,24088,"2024-02-05 18:34:30Z",63.86,77,29.914,29.905,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13356,24088,"2024-02-05 18:34:47Z",63.86,77,29.917,29.908,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13373,24088,"2024-02-05 18:35:04Z",63.86,77,29.917,29.908,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13390,24088,"2024-02-05 18:35:21Z",63.86,77,29.917,29.908,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13407,23944,"2024-02-05 18:35:38Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13424,24088,"2024-02-05 18:35:55Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13441,24088,"2024-02-05 18:36:12Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13458,24088,"2024-02-05 18:36:29Z",63.86,77,29.923,29.914,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13475,24088,"2024-02-05 18:36:46Z",63.86,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13492,24088,"2024-02-05 18:37:03Z",63.86,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,13509,24088,"2024-02-05 18:37:20Z",63.86,77,29.920,29.911,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,1.19,53.7,0,1012.9,1013.21
