PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200844,"2022-10-22 20:56:48Z",65.84,80,29.858,29.849,57.02,93,60,0.00,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,11.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200861,"2022-10-22 20:57:05Z",65.84,80,29.858,29.849,57.02,93,89,0.00,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,11.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200878,"2022-10-22 20:57:22Z",65.84,80,29.858,29.849,57.02,93,129,0.00,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,11.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200895,"2022-10-22 20:57:39Z",65.84,80,29.858,29.849,57.02,93,115,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,11.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200912,"2022-10-22 20:57:56Z",65.84,80,29.861,29.852,57.02,93,46,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,11.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200929,"2022-10-22 20:58:13Z",65.84,80,29.861,29.852,57.02,93,50,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200946,"2022-10-22 20:58:30Z",65.84,80,29.861,29.852,57.02,93,301,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200963,"2022-10-22 20:58:47Z",65.84,80,29.861,29.852,57.02,94,182,1.12,1.79,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.88,1.8,0.5,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200980,"2022-10-22 20:59:04Z",65.84,80,29.864,29.855,57.02,94,176,1.34,1.79,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.88,2.16,0.6,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,200997,"2022-10-22 20:59:21Z",65.84,80,29.864,29.855,57.02,93,200,0.00,2.91,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.68,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201014,"2022-10-22 20:59:38Z",65.84,80,29.864,29.855,57.02,94,143,0.00,2.91,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.68,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201031,"2022-10-22 20:59:55Z",65.84,80,29.858,29.849,57.02,94,103,0.00,2.91,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.68,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201048,"2022-10-22 21:00:12Z",65.84,80,29.858,29.849,57.02,93,57,0.00,2.91,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.68,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201065,"2022-10-22 21:00:29Z",65.84,80,29.858,29.849,57.02,93,38,0.00,2.91,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.68,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201082,"2022-10-22 21:00:46Z",65.84,80,29.858,29.849,57.02,93,147,0.00,2.91,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.68,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201099,"2022-10-22 21:01:03Z",65.84,80,29.861,29.852,57.02,94,177,2.24,3.58,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.76,3.6,1,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201116,"2022-10-22 21:01:20Z",65.84,80,29.861,29.852,57.02,94,198,1.34,3.58,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.76,2.16,0.6,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201133,"2022-10-22 21:01:37Z",65.84,80,29.861,29.852,57.02,93,62,0.00,3.58,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.76,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201150,"2022-10-22 21:01:54Z",65.84,80,29.864,29.855,57.02,93,142,0.00,3.58,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.76,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201167,"2022-10-22 21:02:11Z",65.84,80,29.864,29.855,57.02,93,37,0.00,3.58,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.76,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201184,"2022-10-22 21:02:28Z",65.84,80,29.864,29.855,57.02,93,60,1.12,3.58,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.76,1.8,0.5,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201201,"2022-10-22 21:02:45Z",65.84,80,29.864,29.855,57.02,94,60,0.00,3.58,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.76,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201218,"2022-10-22 21:03:02Z",65.84,80,29.864,29.855,57.02,93,84,0.00,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201235,"2022-10-22 21:03:19Z",65.84,80,29.864,29.855,57.02,93,216,0.00,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201252,"2022-10-22 21:03:36Z",65.84,80,29.864,29.855,57.02,94,242,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201269,"2022-10-22 21:03:53Z",65.84,80,29.861,29.852,57.02,94,242,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201286,"2022-10-22 21:04:10Z",65.84,80,29.861,29.852,57.02,94,76,0.00,1.34,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.16,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201303,"2022-10-22 21:04:27Z",65.84,80,29.861,29.852,57.02,94,173,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201320,"2022-10-22 21:04:44Z",65.84,80,29.861,29.852,57.02,94,173,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201337,"2022-10-22 21:05:01Z",65.84,80,29.861,29.852,57.02,94,72,1.12,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,1.8,0.5,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201354,"2022-10-22 21:05:18Z",65.84,80,29.861,29.852,57.02,94,153,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201371,"2022-10-22 21:05:35Z",65.84,80,29.861,29.852,57.02,94,31,1.12,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,1.8,0.5,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201388,"2022-10-22 21:05:52Z",65.84,80,29.858,29.849,57.02,94,68,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201405,"2022-10-22 21:06:09Z",65.84,80,29.858,29.849,57.02,94,68,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201422,"2022-10-22 21:06:26Z",65.84,80,29.858,29.849,57.02,94,147,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201439,"2022-10-22 21:06:43Z",65.84,80,29.858,29.849,57.02,94,195,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201456,"2022-10-22 21:07:00Z",65.84,80,29.861,29.852,57.02,94,103,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201473,"2022-10-22 21:07:17Z",65.84,80,29.861,29.852,57.02,94,153,0.00,1.57,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.53,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201490,"2022-10-22 21:07:34Z",65.84,80,29.861,29.852,57.02,94,131,0.00,2.24,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.6,0,0,0.2,10.49,30,399.9,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201507,"2022-10-22 21:07:51Z",65.84,80,29.855,29.846,57.02,94,118,0.00,2.24,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.6,0,0,0.2,10.49,30,399.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201524,"2022-10-22 21:08:08Z",65.84,80,29.855,29.846,57.02,94,66,0.00,2.24,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,4.0,5.6,0,24,1662565871,3.28,1.6,4,868M,GW1100A,13.9,18.8,3.6,0,0,0.2,10.49,30,399.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201541,"2022-10-22 21:08:25Z",65.84,80,29.855,29.846,57.02,94,106,1.57,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,2.53,0.7,0.2,10.49,30,399.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201558,"2022-10-22 21:08:42Z",65.84,80,29.855,29.846,57.02,94,124,0.00,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,0,0,0.2,10.49,30,399.9,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201575,"2022-10-22 21:08:59Z",65.84,80,29.858,29.849,57.02,94,96,0.00,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201592,"2022-10-22 21:09:16Z",65.84,80,29.858,29.849,57.02,94,89,0.00,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201609,"2022-10-22 21:09:33Z",65.84,80,29.858,29.849,57.02,94,84,1.34,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,2.16,0.6,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201626,"2022-10-22 21:09:50Z",65.84,80,29.858,29.849,57.02,94,38,0.00,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201643,"2022-10-22 21:10:07Z",65.84,80,29.858,29.849,57.02,94,153,0.00,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201660,"2022-10-22 21:10:24Z",65.84,80,29.858,29.849,57.02,94,139,0.00,3.36,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,5.41,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201677,"2022-10-22 21:10:41Z",65.84,80,29.858,29.849,57.02,94,62,0.00,1.79,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,2.88,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201694,"2022-10-22 21:10:58Z",65.84,80,29.858,29.849,57.02,94,116,0.00,2.24,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.6,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201711,"2022-10-22 21:11:15Z",65.84,80,29.858,29.849,57.02,94,70,0.00,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201728,"2022-10-22 21:11:32Z",65.84,80,29.858,29.849,57.02,94,151,0.00,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201745,"2022-10-22 21:11:49Z",65.84,80,29.858,29.849,57.02,94,84,0.00,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201762,"2022-10-22 21:12:06Z",65.84,80,29.858,29.849,57.02,94,215,0.00,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201779,"2022-10-22 21:12:23Z",65.84,80,29.858,29.849,57.02,94,186,0.00,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201796,"2022-10-22 21:12:40Z",65.84,80,29.858,29.849,57.02,94,122,1.12,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,1.8,0.5,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201813,"2022-10-22 21:12:57Z",65.84,80,29.858,29.849,57.02,94,193,0.00,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201830,"2022-10-22 21:13:14Z",65.84,80,29.858,29.849,57.02,94,150,1.34,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,2.16,0.6,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201847,"2022-10-22 21:13:31Z",65.84,80,29.858,29.849,57.02,94,89,0.00,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201864,"2022-10-22 21:13:48Z",65.84,80,29.858,29.849,57.02,94,38,0.00,2.68,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,4.31,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201881,"2022-10-22 21:14:05Z",65.84,80,29.858,29.849,57.02,94,149,1.12,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,1.8,0.5,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201898,"2022-10-22 21:14:22Z",65.84,80,29.858,29.849,57.02,94,147,1.12,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,1.8,0.5,0.2,10.49,30,399.9,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,201915,"2022-10-22 21:14:39Z",65.84,80,29.858,29.849,57.02,94,68,0.00,2.46,16.33,0.00,0,0.000,0.000,0.000,0.008,0.413,1.181,15.744,15.744,7.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.8,3.96,0,0,0.2,10.49,30,399.9,0,1010.8,1011.11
