PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,16975,"2022-04-26 20:40:41Z",62.8,61,30.274,30.265,42.4,84,232,0.00,2.24,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,3.6,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,16986,"2022-04-26 20:40:52Z",62.8,61,30.274,30.265,42.4,84,255,0.00,2.24,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,3.6,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17002,"2022-04-26 20:41:08Z",62.8,61,30.274,30.265,42.4,84,269,0.00,2.24,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,3.6,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17019,"2022-04-26 20:41:25Z",62.8,61,30.274,30.265,42.4,84,86,0.00,2.24,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,3.6,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17036,"2022-04-26 20:41:42Z",62.8,61,30.274,30.265,42.4,84,57,0.00,2.24,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,3.6,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17053,"2022-04-26 20:41:59Z",62.8,61,30.274,30.265,42.3,84,55,1.57,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,17.11,3.96,2.53,0.7,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17070,"2022-04-26 20:42:16Z",62.8,61,30.274,30.265,42.3,84,29,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.72,17.11,3.96,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17089,"2022-04-26 20:42:35Z",62.8,61,30.274,30.265,42.4,84,65,1.12,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,3.96,1.8,0.5,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17104,"2022-04-26 20:42:50Z",62.8,61,30.274,30.265,42.4,84,44,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,3.96,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17121,"2022-04-26 20:43:07Z",62.8,61,30.274,30.265,42.6,84,32,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,3.96,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17138,"2022-04-26 20:43:24Z",62.8,61,30.274,30.265,42.6,84,333,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,3.96,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17158,"2022-04-26 20:43:44Z",62.8,61,30.274,30.265,42.6,84,321,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,3.96,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17172,"2022-04-26 20:43:58Z",62.8,61,30.274,30.265,42.6,84,321,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,3.96,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17189,"2022-04-26 20:44:15Z",62.8,61,30.268,30.259,42.4,84,315,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17206,"2022-04-26 20:44:32Z",62.8,61,30.268,30.259,42.4,84,40,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17223,"2022-04-26 20:44:49Z",62.8,61,30.268,30.259,42.6,84,72,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17240,"2022-04-26 20:45:06Z",62.8,61,30.268,30.259,42.6,84,116,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17257,"2022-04-26 20:45:23Z",62.8,61,30.271,30.262,42.6,84,122,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17280,"2022-04-26 20:45:46Z",62.8,61,30.271,30.262,42.6,84,131,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17291,"2022-04-26 20:45:57Z",62.8,61,30.271,30.262,42.6,84,344,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17308,"2022-04-26 20:46:14Z",63.0,61,30.274,30.265,42.6,84,77,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.31,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17325,"2022-04-26 20:46:31Z",63.0,61,30.274,30.265,42.6,84,266,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17342,"2022-04-26 20:46:48Z",63.0,61,30.274,30.265,42.6,84,349,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17359,"2022-04-26 20:47:05Z",63.0,61,30.274,30.265,42.6,84,0,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17376,"2022-04-26 20:47:22Z",63.0,61,30.271,30.262,42.6,84,49,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17402,"2022-04-26 20:47:48Z",63.0,61,30.271,30.262,42.6,84,104,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17410,"2022-04-26 20:47:56Z",63.0,61,30.271,30.262,42.6,84,89,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17427,"2022-04-26 20:48:13Z",62.8,61,30.277,30.268,42.6,84,22,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17444,"2022-04-26 20:48:30Z",62.8,61,30.277,30.268,42.6,84,78,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17463,"2022-04-26 20:48:49Z",62.8,61,30.277,30.268,42.6,84,58,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17478,"2022-04-26 20:49:04Z",62.8,61,30.277,30.268,42.6,84,60,0.00,1.57,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,2.53,0,0,0,0,12.7,196.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17495,"2022-04-26 20:49:21Z",63.0,61,30.280,30.271,42.6,84,356,0.00,1.57,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,2.53,0,0,0,0,12.7,196.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17512,"2022-04-26 20:49:38Z",63.0,61,30.280,30.271,42.6,84,68,0.00,1.57,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,2.53,0,0,0,0,12.7,196.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17529,"2022-04-26 20:49:55Z",63.0,61,30.280,30.271,42.6,84,63,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,2.88,0,0,0,0,12.7,196.09,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17546,"2022-04-26 20:50:12Z",62.8,61,30.274,30.265,42.8,84,6,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17563,"2022-04-26 20:50:29Z",62.8,61,30.274,30.265,42.8,84,27,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17585,"2022-04-26 20:50:51Z",62.8,61,30.274,30.265,42.8,84,89,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17597,"2022-04-26 20:51:03Z",62.8,61,30.274,30.265,42.8,84,73,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17614,"2022-04-26 20:51:20Z",62.8,61,30.277,30.268,42.8,84,254,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17631,"2022-04-26 20:51:37Z",62.8,61,30.277,30.268,42.8,83,102,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17648,"2022-04-26 20:51:54Z",62.8,61,30.277,30.268,42.8,84,113,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17665,"2022-04-26 20:52:11Z",62.8,61,30.271,30.262,42.8,84,154,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17682,"2022-04-26 20:52:28Z",62.8,61,30.271,30.262,42.8,84,89,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17707,"2022-04-26 20:52:53Z",62.8,61,30.271,30.262,42.8,84,110,1.57,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,2.53,0.7,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17716,"2022-04-26 20:53:02Z",62.8,61,30.271,30.262,42.8,84,62,1.12,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,1.8,0.5,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17733,"2022-04-26 20:53:19Z",62.8,61,30.271,30.262,42.8,84,248,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17750,"2022-04-26 20:53:36Z",62.8,61,30.271,30.262,42.8,84,258,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17769,"2022-04-26 20:53:55Z",62.8,61,30.271,30.262,42.8,84,290,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17784,"2022-04-26 20:54:10Z",62.8,61,30.271,30.262,42.8,84,304,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17801,"2022-04-26 20:54:27Z",62.8,61,30.274,30.265,42.8,84,328,0.00,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,0,0,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17819,"2022-04-26 20:54:45Z",62.8,61,30.274,30.265,42.8,84,58,1.12,2.01,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6,17.11,3.23,1.8,0.5,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17836,"2022-04-26 20:55:02Z",62.8,61,30.274,30.265,43.0,84,84,1.12,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,2.88,1.8,0.5,0,0,12.7,196.09,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17852,"2022-04-26 20:55:18Z",62.8,61,30.271,30.262,43.0,84,106,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17869,"2022-04-26 20:55:35Z",62.8,61,30.271,30.262,43.0,83,124,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17886,"2022-04-26 20:55:52Z",62.8,61,30.271,30.262,43.0,83,273,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17903,"2022-04-26 20:56:09Z",62.8,61,30.271,30.262,43.0,84,136,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17920,"2022-04-26 20:56:26Z",62.8,61,30.271,30.262,43.0,84,285,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17938,"2022-04-26 20:56:44Z",62.8,61,30.271,30.262,43.0,84,18,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17954,"2022-04-26 20:57:00Z",62.8,61,30.271,30.262,43.0,84,19,2.46,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.11,17.11,4.31,3.96,1.1,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17972,"2022-04-26 20:57:18Z",62.8,61,30.271,30.262,43.2,83,50,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.22,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,17988,"2022-04-26 20:57:34Z",62.8,61,30.271,30.262,43.2,83,89,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.22,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18014,"2022-04-26 20:58:00Z",62.8,61,30.271,30.262,43.2,83,31,1.34,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.22,17.11,4.31,2.16,0.6,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18022,"2022-04-26 20:58:08Z",62.8,61,30.271,30.262,43.2,83,19,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.22,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18040,"2022-04-26 20:58:26Z",62.8,61,30.271,30.262,43.3,83,31,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.28,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18056,"2022-04-26 20:58:42Z",62.8,61,30.271,30.262,43.3,83,146,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.28,17.11,4.31,0,0,0,0,12.7,196.09,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,18073,"2022-04-26 20:58:59Z",62.8,61,30.271,30.262,43.3,83,204,0.00,1.79,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,3.3,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.28,17.11,2.88,0,0,0,0,12.7,196.09,0,1024.79,1025.09
