PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2073924,22244,"2024-02-29 14:58:13Z",62.60,78,29.557,29.548,0.047,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,1.19,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2073941,22244,"2024-02-29 14:58:30Z",62.60,78,29.560,29.551,0.047,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,1.19,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2073958,22244,"2024-02-29 14:58:47Z",62.60,78,29.560,29.551,0.047,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,1.19,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2073975,22244,"2024-02-29 14:59:04Z",62.60,78,29.560,29.551,0.047,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,1.19,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2073992,22244,"2024-02-29 14:59:21Z",62.60,78,29.557,29.548,0.047,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,1.19,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074009,22244,"2024-02-29 14:59:38Z",62.60,78,29.557,29.548,0.047,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,1.19,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074026,22244,"2024-02-29 14:59:55Z",62.60,78,29.557,29.548,0.047,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,1.19,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074043,22244,"2024-02-29 15:00:12Z",62.60,78,29.557,29.548,0.024,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074077,22244,"2024-02-29 15:00:46Z",62.60,78,29.548,29.539,0.024,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074077,22244,"2024-02-29 15:00:46Z",62.60,78,29.548,29.539,0.024,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074094,22244,"2024-02-29 15:01:03Z",62.60,78,29.548,29.539,0.024,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,0.61,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074111,22244,"2024-02-29 15:01:20Z",62.60,78,29.554,29.545,0.024,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074130,22028,"2024-02-29 15:01:39Z",62.60,78,29.554,29.545,0.024,0.390,0.012,0.390,0.398,5.484,7.551,7.551,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,9.91,10.11,139.29,191.8,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074145,22028,"2024-02-29 15:01:54Z",62.60,78,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074162,22028,"2024-02-29 15:02:12Z",62.60,78,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074179,22028,"2024-02-29 15:02:29Z",62.60,78,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,7.0,10.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074196,22028,"2024-02-29 15:02:46Z",62.60,78,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074213,22028,"2024-02-29 15:03:03Z",62.60,78,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074230,22028,"2024-02-29 15:03:20Z",62.60,79,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074247,22244,"2024-02-29 15:03:37Z",62.60,79,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074264,22244,"2024-02-29 15:03:54Z",62.60,79,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074281,22244,"2024-02-29 15:04:11Z",62.60,79,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074298,22244,"2024-02-29 15:04:28Z",62.60,79,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074315,22244,"2024-02-29 15:04:45Z",62.60,79,29.554,29.545,0.047,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,1.19,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074332,22244,"2024-02-29 15:05:02Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074349,22244,"2024-02-29 15:05:19Z",62.78,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074366,22628,"2024-02-29 15:05:36Z",62.78,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074383,22244,"2024-02-29 15:05:53Z",62.78,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074400,22244,"2024-02-29 15:06:10Z",62.78,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074417,22244,"2024-02-29 15:06:27Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074434,22244,"2024-02-29 15:06:44Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074451,22244,"2024-02-29 15:07:01Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074468,22244,"2024-02-29 15:07:18Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074485,22244,"2024-02-29 15:07:35Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074502,22244,"2024-02-29 15:07:52Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074519,22244,"2024-02-29 15:08:09Z",62.60,79,29.554,29.545,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074536,22244,"2024-02-29 15:08:26Z",62.78,79,29.551,29.542,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074553,22244,"2024-02-29 15:08:43Z",62.78,79,29.551,29.542,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074570,22100,"2024-02-29 15:09:00Z",62.78,79,29.551,29.542,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074587,22244,"2024-02-29 15:09:17Z",62.60,79,29.557,29.548,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074604,22244,"2024-02-29 15:09:34Z",62.60,79,29.557,29.548,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074621,22244,"2024-02-29 15:09:51Z",62.60,79,29.557,29.548,0.024,0.394,0.016,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074638,22244,"2024-02-29 15:10:08Z",62.60,79,29.557,29.548,0.024,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074655,22244,"2024-02-29 15:10:25Z",62.78,79,29.557,29.548,0.024,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074672,22244,"2024-02-29 15:10:42Z",62.78,79,29.557,29.548,0.024,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074689,22244,"2024-02-29 15:10:59Z",62.78,79,29.557,29.548,0.024,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.01,10.21,139.4,191.9,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074706,22244,"2024-02-29 15:11:16Z",62.60,79,29.560,29.551,0.000,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074723,22244,"2024-02-29 15:11:33Z",62.60,79,29.560,29.551,0.000,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074740,22244,"2024-02-29 15:11:50Z",62.60,79,29.560,29.551,0.000,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074757,22244,"2024-02-29 15:12:07Z",62.60,79,29.560,29.551,0.000,0.394,0.012,0.394,0.402,5.488,7.555,7.555,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.01,10.21,139.4,191.9,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074774,22244,"2024-02-29 15:12:24Z",62.60,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074792,22244,"2024-02-29 15:12:42Z",62.60,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,13.0,10.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074808,22244,"2024-02-29 15:12:58Z",62.60,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074825,22244,"2024-02-29 15:13:15Z",62.78,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074842,22164,"2024-02-29 15:13:32Z",62.78,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074859,22164,"2024-02-29 15:13:49Z",62.78,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074876,22164,"2024-02-29 15:14:06Z",62.78,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074893,22164,"2024-02-29 15:14:23Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074910,22164,"2024-02-29 15:14:40Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074927,22164,"2024-02-29 15:14:57Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074944,22164,"2024-02-29 15:15:14Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074961,22164,"2024-02-29 15:15:31Z",62.60,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074978,22164,"2024-02-29 15:15:48Z",62.60,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2074995,22164,"2024-02-29 15:16:05Z",62.60,79,29.554,29.545,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075012,22164,"2024-02-29 15:16:22Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075029,22164,"2024-02-29 15:16:39Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075046,22164,"2024-02-29 15:16:56Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075063,22164,"2024-02-29 15:17:13Z",62.60,79,29.557,29.548,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,10.11,10.31,139.5,192,0.61,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075080,22164,"2024-02-29 15:17:30Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075097,22020,"2024-02-29 15:17:47Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075114,22164,"2024-02-29 15:18:04Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075131,22020,"2024-02-29 15:18:21Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075148,22164,"2024-02-29 15:18:38Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075165,22164,"2024-02-29 15:18:55Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075182,22164,"2024-02-29 15:19:12Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075199,22164,"2024-02-29 15:19:29Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2075216,22164,"2024-02-29 15:19:46Z",62.78,79,29.551,29.542,0.024,0.398,0.016,0.398,0.406,5.492,7.559,7.559,22.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,10.11,10.31,139.5,192,0.61,1000.41,1000.71
