PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196296,23284,"2024-05-03 17:35:06Z",64.40,82,29.787,29.778,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18,8.61,8.61,8.61,314.2,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196313,23284,"2024-05-03 17:35:23Z",64.40,82,29.787,29.778,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18,8.61,8.61,8.61,314.2,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196330,23284,"2024-05-03 17:35:40Z",64.40,82,29.787,29.778,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18,8.61,8.61,8.61,314.2,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196347,23284,"2024-05-03 17:35:57Z",64.40,82,29.787,29.778,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18,8.61,8.61,8.61,314.2,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196364,23284,"2024-05-03 17:36:14Z",64.40,82,29.787,29.778,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18,8.61,8.61,8.61,314.2,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196381,23284,"2024-05-03 17:36:31Z",64.40,82,29.787,29.778,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18,8.61,8.61,8.61,314.2,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196398,23140,"2024-05-03 17:36:48Z",64.40,82,29.787,29.778,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.61,8.61,8.61,314.2,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196415,23284,"2024-05-03 17:37:05Z",64.22,82,29.784,29.775,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.61,8.61,8.61,314.2,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196432,23284,"2024-05-03 17:37:22Z",64.22,82,29.784,29.775,0.024,0.339,0.028,0.339,0.339,0.339,12.370,12.370,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.61,8.61,8.61,314.2,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196449,23284,"2024-05-03 17:37:39Z",64.22,82,29.784,29.775,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,1.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196466,23284,"2024-05-03 17:37:56Z",64.22,82,29.790,29.781,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196483,23284,"2024-05-03 17:38:13Z",64.22,82,29.790,29.781,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196500,23284,"2024-05-03 17:38:30Z",64.22,82,29.790,29.781,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196517,23284,"2024-05-03 17:38:47Z",64.22,82,29.790,29.781,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196534,23284,"2024-05-03 17:39:04Z",64.40,82,29.793,29.784,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.71,8.71,8.71,314.3,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196551,23284,"2024-05-03 17:39:21Z",64.40,82,29.793,29.784,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.71,8.71,8.71,314.3,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196568,23284,"2024-05-03 17:39:38Z",64.40,82,29.793,29.784,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.71,8.71,8.71,314.3,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196585,23284,"2024-05-03 17:39:55Z",64.40,82,29.793,29.784,0.047,0.343,0.031,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.71,8.71,8.71,314.3,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196602,23284,"2024-05-03 17:40:12Z",64.40,82,29.793,29.784,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.71,8.71,8.71,314.3,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196619,23284,"2024-05-03 17:40:29Z",64.40,82,29.793,29.784,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.71,8.71,8.71,314.3,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196636,23284,"2024-05-03 17:40:46Z",64.40,82,29.793,29.784,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,8.71,8.71,8.71,314.3,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196653,23284,"2024-05-03 17:41:03Z",64.22,82,29.787,29.778,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196670,23284,"2024-05-03 17:41:20Z",64.22,82,29.787,29.778,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196687,23284,"2024-05-03 17:41:37Z",64.22,82,29.787,29.778,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196704,23140,"2024-05-03 17:41:54Z",64.22,82,29.787,29.778,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196721,23284,"2024-05-03 17:42:11Z",64.22,82,29.790,29.781,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196738,23284,"2024-05-03 17:42:28Z",64.22,82,29.790,29.781,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196755,23284,"2024-05-03 17:42:45Z",64.22,82,29.790,29.781,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196772,23284,"2024-05-03 17:43:02Z",64.22,82,29.784,29.775,0.024,0.343,0.028,0.343,0.343,0.343,12.374,12.374,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.71,8.71,8.71,314.3,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196789,23284,"2024-05-03 17:43:19Z",64.22,82,29.784,29.775,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196806,23284,"2024-05-03 17:43:36Z",64.22,82,29.784,29.775,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196823,23284,"2024-05-03 17:43:53Z",64.22,82,29.784,29.775,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,10.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196840,23284,"2024-05-03 17:44:10Z",64.22,82,29.787,29.778,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196857,23284,"2024-05-03 17:44:27Z",64.22,82,29.787,29.778,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196892,23284,"2024-05-03 17:45:02Z",64.22,82,29.793,29.784,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196893,23140,"2024-05-03 17:45:03Z",64.22,82,29.793,29.784,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196908,23284,"2024-05-03 17:45:18Z",64.22,82,29.793,29.784,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196925,23284,"2024-05-03 17:45:35Z",64.22,82,29.793,29.784,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196942,23284,"2024-05-03 17:45:52Z",64.22,82,29.793,29.784,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196959,23284,"2024-05-03 17:46:09Z",64.22,82,29.790,29.781,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196976,23284,"2024-05-03 17:46:26Z",64.22,82,29.790,29.781,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,196993,23284,"2024-05-03 17:46:43Z",64.22,82,29.790,29.781,0.047,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197010,23284,"2024-05-03 17:47:00Z",64.22,82,29.793,29.784,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197027,23284,"2024-05-03 17:47:17Z",64.22,82,29.793,29.784,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197044,23284,"2024-05-03 17:47:34Z",64.22,82,29.793,29.784,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197061,23284,"2024-05-03 17:47:51Z",64.22,82,29.793,29.784,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197078,23284,"2024-05-03 17:48:08Z",64.22,82,29.784,29.775,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197095,23284,"2024-05-03 17:48:25Z",64.22,82,29.784,29.775,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197112,23284,"2024-05-03 17:48:42Z",64.22,82,29.784,29.775,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197129,23284,"2024-05-03 17:48:59Z",64.22,82,29.787,29.778,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197146,23140,"2024-05-03 17:49:16Z",64.22,82,29.787,29.778,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197163,23284,"2024-05-03 17:49:33Z",64.22,82,29.787,29.778,0.024,0.346,0.031,0.346,0.346,0.346,12.378,12.378,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.79,8.79,8.79,314.4,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197180,23284,"2024-05-03 17:49:50Z",64.22,82,29.787,29.778,0.047,0.350,0.035,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197197,23284,"2024-05-03 17:50:07Z",64.22,82,29.793,29.784,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197214,23284,"2024-05-03 17:50:24Z",64.22,82,29.793,29.784,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197231,23284,"2024-05-03 17:50:41Z",64.22,82,29.793,29.784,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197248,23284,"2024-05-03 17:50:58Z",64.22,82,29.793,29.784,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197265,23284,"2024-05-03 17:51:15Z",64.22,82,29.793,29.784,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197282,23284,"2024-05-03 17:51:32Z",64.22,82,29.793,29.784,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197299,23284,"2024-05-03 17:51:49Z",64.22,82,29.793,29.784,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197316,21672,"2024-05-03 17:52:06Z",64.22,82,29.787,29.778,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197333,23284,"2024-05-03 17:52:23Z",64.22,82,29.787,29.778,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197350,23284,"2024-05-03 17:52:40Z",64.22,82,29.787,29.778,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197367,23284,"2024-05-03 17:52:57Z",64.22,82,29.790,29.781,0.047,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,1.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197384,23284,"2024-05-03 17:53:14Z",64.22,82,29.790,29.781,0.024,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197401,23284,"2024-05-03 17:53:31Z",64.22,82,29.790,29.781,0.024,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197418,23284,"2024-05-03 17:53:48Z",64.22,82,29.790,29.781,0.024,0.350,0.031,0.350,0.350,0.350,12.382,12.382,11.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197435,23284,"2024-05-03 17:54:05Z",64.22,82,29.790,29.781,0.024,0.350,0.031,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197452,23284,"2024-05-03 17:54:22Z",64.22,82,29.790,29.781,0.024,0.350,0.031,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197469,23284,"2024-05-03 17:54:39Z",64.22,82,29.790,29.781,0.024,0.350,0.031,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197486,23284,"2024-05-03 17:54:56Z",64.22,82,29.787,29.778,0.024,0.350,0.031,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197503,23284,"2024-05-03 17:55:13Z",64.22,82,29.787,29.778,0.024,0.350,0.028,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197520,23284,"2024-05-03 17:55:30Z",64.22,82,29.787,29.778,0.024,0.350,0.028,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197537,23284,"2024-05-03 17:55:47Z",64.22,82,29.787,29.778,0.024,0.350,0.028,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197554,23284,"2024-05-03 17:56:04Z",64.22,82,29.793,29.784,0.024,0.350,0.028,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197571,23284,"2024-05-03 17:56:21Z",64.22,82,29.793,29.784,0.024,0.350,0.028,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,197588,23284,"2024-05-03 17:56:38Z",64.22,82,29.793,29.784,0.024,0.350,0.028,0.350,0.350,0.350,12.382,12.382,13.0,26.2,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,8.89,8.89,8.89,314.5,0.61,1008.6,1008.91
