PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143121,"2023-12-31 22:12:49Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143138,"2023-12-31 22:13:06Z",63.32,74,29.229,29.220,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143155,"2023-12-31 22:13:23Z",63.32,74,29.229,29.220,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143172,"2023-12-31 22:13:40Z",63.32,74,29.229,29.220,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143189,"2023-12-31 22:13:57Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143206,"2023-12-31 22:14:14Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143223,"2023-12-31 22:14:31Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143240,"2023-12-31 22:14:48Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143257,"2023-12-31 22:15:05Z",63.32,74,29.229,29.220,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143274,"2023-12-31 22:15:22Z",63.32,74,29.229,29.220,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143291,"2023-12-31 22:15:39Z",63.32,74,29.229,29.220,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143308,"2023-12-31 22:15:56Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143325,"2023-12-31 22:16:13Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143342,"2023-12-31 22:16:30Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143359,"2023-12-31 22:16:47Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143376,"2023-12-31 22:17:04Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143393,"2023-12-31 22:17:21Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143410,"2023-12-31 22:17:38Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143427,"2023-12-31 22:17:55Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143444,"2023-12-31 22:18:12Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143461,"2023-12-31 22:18:29Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143478,"2023-12-31 22:18:46Z",63.32,74,29.238,29.229,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143495,"2023-12-31 22:19:03Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143512,"2023-12-31 22:19:20Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,13.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143529,"2023-12-31 22:19:37Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143546,"2023-12-31 22:19:54Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143563,"2023-12-31 22:20:11Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143580,"2023-12-31 22:20:28Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143597,"2023-12-31 22:20:45Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143614,"2023-12-31 22:21:02Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143631,"2023-12-31 22:21:19Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143648,"2023-12-31 22:21:36Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143665,"2023-12-31 22:21:53Z",63.32,74,29.235,29.226,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143682,"2023-12-31 22:22:10Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143699,"2023-12-31 22:22:27Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143716,"2023-12-31 22:22:44Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143733,"2023-12-31 22:23:01Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143750,"2023-12-31 22:23:18Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143767,"2023-12-31 22:23:35Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143784,"2023-12-31 22:23:52Z",63.32,74,29.232,29.223,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143801,"2023-12-31 22:24:09Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143818,"2023-12-31 22:24:26Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143835,"2023-12-31 22:24:43Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143852,"2023-12-31 22:25:00Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143869,"2023-12-31 22:25:17Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143886,"2023-12-31 22:25:34Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143903,"2023-12-31 22:25:51Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143921,"2023-12-31 22:26:09Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143937,"2023-12-31 22:26:25Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143954,"2023-12-31 22:26:42Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143971,"2023-12-31 22:26:59Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143988,"2023-12-31 22:27:16Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144005,"2023-12-31 22:27:33Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144022,"2023-12-31 22:27:50Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144039,"2023-12-31 22:28:07Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144056,"2023-12-31 22:28:24Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144073,"2023-12-31 22:28:41Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144090,"2023-12-31 22:28:58Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144107,"2023-12-31 22:29:15Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144124,"2023-12-31 22:29:32Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144141,"2023-12-31 22:29:49Z",63.32,74,29.241,29.232,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144158,"2023-12-31 22:30:06Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144175,"2023-12-31 22:30:23Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144192,"2023-12-31 22:30:40Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144209,"2023-12-31 22:30:57Z",63.32,74,29.247,29.238,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144226,"2023-12-31 22:31:14Z",63.32,74,29.247,29.238,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144243,"2023-12-31 22:31:31Z",63.32,74,29.247,29.238,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144260,"2023-12-31 22:31:48Z",63.32,74,29.247,29.238,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144277,"2023-12-31 22:32:05Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144294,"2023-12-31 22:32:22Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144311,"2023-12-31 22:32:39Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144328,"2023-12-31 22:32:56Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144345,"2023-12-31 22:33:13Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144362,"2023-12-31 22:33:30Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144379,"2023-12-31 22:33:47Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144396,"2023-12-31 22:34:04Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144413,"2023-12-31 22:34:21Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144430,"2023-12-31 22:34:38Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144447,"2023-12-31 22:34:55Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144464,"2023-12-31 22:35:12Z",63.32,74,29.244,29.235,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,6.0,7.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.4,10.69,23.01,102.21,919.99,0,990.01,990.32
