PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259221,"2022-07-08 15:40:36Z",74.12,59,30.413,30.404,80.96,39,207,2.24,4.03,11.63,550.51,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.2,23.4,6.49,3.6,1,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259240,"2022-07-08 15:40:55Z",74.12,60,30.416,30.407,80.78,39,103,1.12,4.03,11.63,571.11,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.1,23.4,6.49,1.8,0.5,0,0,1.6,223.29,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259255,"2022-07-08 15:41:10Z",74.12,60,30.416,30.407,80.60,39,189,1.57,4.03,11.63,456.11,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27,23.4,6.49,2.53,0.7,0,0,1.6,223.29,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259272,"2022-07-08 15:41:27Z",74.12,60,30.416,30.407,80.60,39,206,2.01,4.03,11.63,485.30,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27,23.4,6.49,3.23,0.9,0,0,1.6,223.29,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259289,"2022-07-08 15:41:44Z",74.12,60,30.413,30.404,80.60,39,172,1.57,4.03,11.63,579.49,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27,23.4,6.49,2.53,0.7,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259306,"2022-07-08 15:42:01Z",74.12,60,30.413,30.404,80.60,39,11,3.13,5.14,11.63,567.49,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27,23.4,8.27,5.04,1.4,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259323,"2022-07-08 15:42:18Z",74.12,60,30.413,30.404,80.78,40,52,2.91,5.14,11.63,564.58,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.1,23.4,8.27,4.68,1.3,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259340,"2022-07-08 15:42:36Z",74.12,60,30.413,30.404,80.78,39,47,2.24,5.14,11.63,576.16,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.1,23.4,8.27,3.6,1,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259357,"2022-07-08 15:42:53Z",74.30,60,30.416,30.407,80.96,40,337,1.12,5.14,11.63,496.53,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.2,23.5,8.27,1.8,0.5,0,0,1.6,223.29,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259374,"2022-07-08 15:43:10Z",74.30,60,30.416,30.407,81.14,40,109,2.46,5.14,11.63,248.26,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.3,23.5,8.27,3.96,1.1,0,0,1.6,223.29,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259391,"2022-07-08 15:43:27Z",74.30,60,30.416,30.407,81.14,39,132,0.00,5.14,11.63,176.95,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.3,23.5,8.27,0,0,0,0,1.6,223.29,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259408,"2022-07-08 15:43:44Z",74.12,60,30.410,30.401,81.32,39,108,1.12,5.14,11.63,181.63,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.4,23.4,8.27,1.8,0.5,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259425,"2022-07-08 15:44:01Z",74.12,60,30.410,30.401,81.50,39,95,1.34,5.14,11.63,266.87,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.5,23.4,8.27,2.16,0.6,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259442,"2022-07-08 15:44:18Z",74.12,60,30.410,30.401,81.50,39,64,1.12,5.14,11.63,346.08,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.5,23.4,8.27,1.8,0.5,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259459,"2022-07-08 15:44:35Z",74.12,60,30.410,30.401,81.68,38,44,2.01,4.03,11.63,531.05,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.4,6.49,3.23,0.9,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259476,"2022-07-08 15:44:52Z",74.12,60,30.413,30.404,81.68,38,349,0.00,2.91,11.63,540.78,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.4,4.68,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259493,"2022-07-08 15:45:09Z",74.12,60,30.413,30.404,81.50,39,25,3.58,5.37,11.63,548.95,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.5,23.4,8.64,5.76,1.6,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259510,"2022-07-08 15:45:26Z",74.12,60,30.413,30.404,81.50,39,39,2.01,5.37,11.63,547.03,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.5,23.4,8.64,3.23,0.9,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259527,"2022-07-08 15:45:43Z",74.12,60,30.407,30.398,81.32,39,33,2.68,5.37,11.63,545.19,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.4,23.4,8.64,4.31,1.2,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259544,"2022-07-08 15:46:00Z",74.12,60,30.407,30.398,81.14,39,22,3.36,5.37,11.63,519.90,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.3,23.4,8.64,5.41,1.5,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259561,"2022-07-08 15:46:17Z",74.12,60,30.407,30.398,81.14,39,21,2.46,5.37,11.63,510.88,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.3,23.4,8.64,3.96,1.1,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259578,"2022-07-08 15:46:34Z",74.12,60,30.407,30.398,80.96,39,2,2.46,5.37,11.63,501.22,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.2,23.4,8.64,3.96,1.1,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259595,"2022-07-08 15:46:51Z",74.12,60,30.413,30.404,80.60,40,48,0.00,5.37,11.63,508.60,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27,23.4,8.64,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259612,"2022-07-08 15:47:08Z",74.12,60,30.413,30.404,80.42,39,22,2.24,5.37,11.63,499.51,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,26.9,23.4,8.64,3.6,1,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259629,"2022-07-08 15:47:25Z",74.12,60,30.413,30.404,80.42,40,110,1.57,5.37,11.63,514.78,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,26.9,23.4,8.64,2.53,0.7,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259646,"2022-07-08 15:47:42Z",74.30,60,30.413,30.404,80.42,39,35,2.68,5.37,11.63,505.83,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,26.9,23.5,8.64,4.31,1.2,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259663,"2022-07-08 15:47:59Z",74.30,60,30.413,30.404,80.42,39,63,0.00,5.37,11.63,502.49,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,26.9,23.5,8.64,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259680,"2022-07-08 15:48:16Z",74.30,60,30.413,30.404,80.42,40,72,0.00,5.37,11.63,502.00,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,26.9,23.5,8.64,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259697,"2022-07-08 15:48:33Z",74.30,60,30.413,30.404,80.42,40,87,1.57,4.03,11.63,502.42,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,26.9,23.5,6.49,2.53,0.7,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259714,"2022-07-08 15:48:50Z",74.12,60,30.413,30.404,80.60,39,144,1.57,4.03,11.63,507.32,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27,23.4,6.49,2.53,0.7,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259731,"2022-07-08 15:49:07Z",74.12,60,30.413,30.404,80.96,38,157,2.68,4.03,11.63,518.62,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.2,23.4,6.49,4.31,1.2,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259748,"2022-07-08 15:49:24Z",74.12,60,30.413,30.404,80.96,38,129,1.57,3.58,11.63,520.47,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.2,23.4,5.76,2.53,0.7,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259765,"2022-07-08 15:49:41Z",74.30,60,30.410,30.401,81.14,39,141,1.57,3.58,11.63,519.90,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.3,23.5,5.76,2.53,0.7,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259782,"2022-07-08 15:49:58Z",74.30,60,30.410,30.401,81.14,39,168,1.34,2.68,11.63,508.60,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.3,23.5,4.31,2.16,0.6,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259799,"2022-07-08 15:50:15Z",74.30,60,30.410,30.401,81.14,39,157,1.79,2.68,11.63,496.95,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.3,23.5,4.31,2.88,0.8,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259816,"2022-07-08 15:50:32Z",74.30,60,30.410,30.401,81.32,39,58,1.57,2.68,11.63,494.54,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.4,23.5,4.31,2.53,0.7,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259833,"2022-07-08 15:50:49Z",74.12,60,30.413,30.404,81.50,39,55,0.00,2.68,11.63,478.91,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.5,23.4,4.31,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259850,"2022-07-08 15:51:06Z",74.12,60,30.413,30.404,81.68,39,125,1.34,2.68,11.63,471.52,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.4,4.31,2.16,0.6,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259867,"2022-07-08 15:51:23Z",74.12,60,30.413,30.404,81.86,39,203,0.00,2.68,11.63,457.10,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.7,23.4,4.31,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259884,"2022-07-08 15:51:40Z",74.12,60,30.413,30.404,82.22,38,356,1.79,2.68,11.63,442.19,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.9,23.4,4.31,2.88,0.8,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259901,"2022-07-08 15:51:57Z",74.12,60,30.413,30.404,82.40,37,180,1.12,2.46,11.63,449.29,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28,23.4,3.96,1.8,0.5,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259918,"2022-07-08 15:52:14Z",74.12,60,30.413,30.404,82.40,37,185,1.12,2.46,11.63,459.38,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28,23.4,3.96,1.8,0.5,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259935,"2022-07-08 15:52:31Z",74.12,60,30.413,30.404,82.40,38,164,1.79,2.46,11.63,462.15,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28,23.4,3.96,2.88,0.8,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259952,"2022-07-08 15:52:48Z",74.12,60,30.410,30.401,82.04,38,154,0.00,2.46,11.63,438.71,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.8,23.4,3.96,0,0,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259969,"2022-07-08 15:53:05Z",74.12,60,30.410,30.401,82.04,38,187,0.00,2.24,11.63,420.52,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.8,23.4,3.6,0,0,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,259986,"2022-07-08 15:53:22Z",74.12,60,30.410,30.401,81.86,38,30,0.00,2.24,11.63,418.60,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.7,23.4,3.6,0,0,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260003,"2022-07-08 15:53:39Z",74.12,60,30.410,30.401,81.68,38,172,0.00,2.24,11.63,413.63,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.4,3.6,0,0,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260020,"2022-07-08 15:53:56Z",73.94,59,30.407,30.398,81.50,38,193,0.00,2.24,11.63,418.67,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.5,23.3,3.6,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260037,"2022-07-08 15:54:13Z",73.94,59,30.407,30.398,81.50,38,112,0.00,2.24,11.63,415.83,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.5,23.3,3.6,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260054,"2022-07-08 15:54:30Z",73.94,59,30.407,30.398,81.68,39,66,0.00,1.79,11.63,431.53,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.3,2.88,0,0,0,0,1.6,223.29,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260071,"2022-07-08 15:54:47Z",73.94,59,30.413,30.404,81.68,38,299,0.00,1.79,11.63,434.23,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.3,2.88,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260088,"2022-07-08 15:55:04Z",73.94,59,30.413,30.404,81.68,38,165,2.46,3.58,11.63,443.11,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.3,5.76,3.96,1.1,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260105,"2022-07-08 15:55:21Z",73.94,59,30.413,30.404,81.68,39,198,0.00,3.58,11.63,446.52,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.3,5.76,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260122,"2022-07-08 15:55:38Z",73.94,59,30.413,30.404,81.68,38,89,1.12,3.58,11.63,445.88,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.3,5.76,1.8,0.5,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260139,"2022-07-08 15:55:55Z",73.76,59,30.404,30.395,81.68,39,62,1.57,3.58,11.63,441.97,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.2,5.76,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260156,"2022-07-08 15:56:12Z",73.76,59,30.404,30.395,81.68,39,80,1.57,3.58,11.63,448.08,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.6,23.2,5.76,2.53,0.7,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260173,"2022-07-08 15:56:29Z",73.76,59,30.404,30.395,81.86,39,177,1.34,3.58,11.63,455.82,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.7,23.2,5.76,2.16,0.6,0,0,1.6,223.29,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260191,"2022-07-08 15:56:47Z",73.76,59,30.413,30.404,82.04,39,66,0.00,3.58,11.63,460.58,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.8,23.2,5.76,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260207,"2022-07-08 15:57:03Z",73.76,59,30.413,30.404,82.04,39,49,0.00,3.58,11.63,449.01,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.8,23.2,5.76,0,0,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260224,"2022-07-08 15:57:20Z",73.76,59,30.413,30.404,82.22,38,45,1.57,3.58,11.63,434.80,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.9,23.2,5.76,2.53,0.7,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260241,"2022-07-08 15:57:37Z",73.76,59,30.413,30.404,82.22,39,131,2.24,3.36,11.63,447.66,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.9,23.2,5.41,3.6,1,0,0,1.6,223.29,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260258,"2022-07-08 15:57:54Z",73.76,59,30.410,30.401,82.04,39,32,1.79,3.36,11.63,427.62,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.8,23.2,5.41,2.88,0.8,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260275,"2022-07-08 15:58:11Z",73.76,59,30.410,30.401,82.04,38,6,3.80,6.26,11.63,449.36,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.8,23.2,10.07,6.12,1.7,0,0,1.6,223.29,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,260292,"2022-07-08 15:58:28Z",73.76,59,30.410,30.401,81.86,39,65,2.24,6.26,11.63,467.47,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,27.7,23.2,10.07,3.6,1,0,0,1.6,223.29,0,1029.5,1029.8
