PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:57:22Z",64.0,78,29.518,29.518,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.78,999.59,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:57:38Z",64.0,78,29.518,29.518,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.78,999.59,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:57:55Z",64.0,78,29.518,29.518,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.78,999.59,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:58:12Z",64.0,78,29.518,29.518,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.78,999.59,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:58:29Z",63.9,78,29.527,29.527,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.72,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:58:46Z",63.9,78,29.527,29.527,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.72,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:59:03Z",63.9,78,29.527,29.527,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.72,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:59:20Z",63.9,78,29.527,29.527,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.72,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:59:37Z",63.9,78,29.530,29.530,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.72,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 16:59:54Z",63.9,78,29.530,29.530,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.72,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:00:11Z",63.9,78,29.530,29.530,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.72,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:00:28Z",63.7,78,29.527,29.527,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:00:45Z",63.7,78,29.527,29.527,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:01:02Z",63.7,78,29.527,29.527,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:01:19Z",63.7,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:01:36Z",63.7,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:01:53Z",63.7,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:02:10Z",63.7,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:02:27Z",63.7,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:02:44Z",63.7,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:03:01Z",63.7,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:03:18Z",63.7,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:03:35Z",63.7,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:03:52Z",63.7,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:04:09Z",63.7,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.61,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:04:26Z",63.5,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:04:43Z",63.5,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:05:00Z",63.5,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:05:17Z",63.5,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:05:34Z",63.5,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:05:51Z",63.5,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:06:08Z",63.5,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.5,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:06:25Z",63.3,78,29.533,29.533,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:06:42Z",63.3,78,29.533,29.533,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:06:59Z",63.3,78,29.533,29.533,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:07:16Z",63.3,78,29.533,29.533,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:07:33Z",63.3,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:07:50Z",63.3,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:08:07Z",63.3,78,29.527,29.527,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.39,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:08:24Z",63.1,78,29.530,29.530,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:08:41Z",63.1,78,29.530,29.530,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:08:58Z",63.1,78,29.530,29.530,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:09:15Z",63.1,78,29.530,29.530,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:09:32Z",63.1,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:09:49Z",63.1,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:10:06Z",63.1,78,29.524,29.524,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:10:23Z",63.1,78,29.530,29.530,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:10:40Z",63.1,78,29.530,29.530,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:10:57Z",63.1,78,29.530,29.530,4.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:11:14Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:11:31Z",63.1,78,29.527,29.527,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:11:48Z",63.1,78,29.527,29.527,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:12:05Z",63.1,78,29.527,29.527,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:12:22Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:12:39Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:12:56Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:13:13Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:13:30Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:13:47Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:14:04Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:14:21Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:14:38Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:14:55Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:15:12Z",63.1,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.28,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:15:29Z",63.0,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.22,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:15:54Z",63.0,78,29.530,29.530,8.0,5.0,0,8,1644677367,5,5,868M,GW1100A,17.22,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:16:03Z",63.0,78,29.530,29.530,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.22,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:16:20Z",63.0,78,29.530,29.530,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.22,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:16:37Z",63.0,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.22,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:16:54Z",63.0,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.22,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:17:11Z",63.0,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.22,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:17:28Z",62.8,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:17:45Z",62.8,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:18:02Z",62.8,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:18:19Z",62.8,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:18:36Z",62.8,78,29.536,29.536,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:18:53Z",62.8,78,29.536,29.536,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:19:10Z",62.8,78,29.536,29.536,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:19:27Z",62.8,78,29.536,29.536,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:19:44Z",62.8,78,29.536,29.536,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:20:01Z",62.8,78,29.536,29.536,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:20:18Z",62.8,78,29.536,29.536,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:20:35Z",62.6,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:20:52Z",62.6,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:21:09Z",62.6,78,29.533,29.533,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,17,1000.1,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:21:26Z",62.4,78,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:21:43Z",62.4,78,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:22:00Z",62.4,78,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:22:17Z",62.4,78,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:22:34Z",62.4,79,29.539,29.539,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:22:51Z",62.4,79,29.539,29.539,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:23:08Z",62.4,79,29.539,29.539,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:23:25Z",62.4,79,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:23:42Z",62.4,79,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:23:59Z",62.4,79,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:24:16Z",62.4,79,29.536,29.536,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:24:33Z",62.2,79,29.530,29.530,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:24:50Z",62.2,79,29.530,29.530,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:25:07Z",62.2,79,29.530,29.530,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1000,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:25:24Z",62.2,79,29.539,29.539,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:25:41Z",62.2,79,29.539,29.539,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:26:00Z",62.2,79,29.539,29.539,11.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:26:15Z",62.2,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:26:32Z",62.2,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:26:49Z",62.2,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:27:06Z",62.2,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:27:23Z",62.2,79,29.542,29.542,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.41,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:27:40Z",62.2,79,29.542,29.542,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.41,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:27:57Z",62.2,79,29.542,29.542,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.41,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:28:14Z",62.2,79,29.542,29.542,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,1000.41,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:28:31Z",62.1,79,29.536,29.536,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:28:48Z",62.1,79,29.536,29.536,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:29:05Z",62.1,79,29.536,29.536,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:29:22Z",62.1,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:29:39Z",62.1,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:29:56Z",62.1,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:30:13Z",62.1,79,29.539,29.539,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.31,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:30:30Z",62.1,79,29.545,29.545,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:30:47Z",62.1,79,29.545,29.545,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:31:04Z",62.1,79,29.545,29.545,11.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:31:21Z",62.1,79,29.545,29.545,3.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.51,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 17:31:38Z",62.1,79,29.536,29.536,3.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.2,1000.2
