PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141218,"2023-11-03 17:52:04Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141235,"2023-11-03 17:52:21Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141252,"2023-11-03 17:52:38Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141269,"2023-11-03 17:52:55Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141286,"2023-11-03 17:53:12Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141303,"2023-11-03 17:53:29Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141320,"2023-11-03 17:53:46Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141337,"2023-11-03 17:54:03Z",61.70,84,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141354,"2023-11-03 17:54:20Z",61.70,84,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141371,"2023-11-03 17:54:37Z",61.70,84,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141388,"2023-11-03 17:54:54Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141405,"2023-11-03 17:55:11Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141422,"2023-11-03 17:55:28Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141439,"2023-11-03 17:55:45Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141456,"2023-11-03 17:56:02Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141473,"2023-11-03 17:56:19Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141490,"2023-11-03 17:56:36Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141507,"2023-11-03 17:56:53Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141524,"2023-11-03 17:57:10Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141541,"2023-11-03 17:57:27Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141559,"2023-11-03 17:57:45Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141575,"2023-11-03 17:58:01Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141592,"2023-11-03 17:58:18Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141609,"2023-11-03 17:58:35Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141626,"2023-11-03 17:58:52Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141643,"2023-11-03 17:59:09Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141660,"2023-11-03 17:59:26Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141677,"2023-11-03 17:59:43Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141694,"2023-11-03 18:00:00Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141711,"2023-11-03 18:00:17Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,63.0,11.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141728,"2023-11-03 18:00:34Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141745,"2023-11-03 18:00:51Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141762,"2023-11-03 18:01:08Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141779,"2023-11-03 18:01:25Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141796,"2023-11-03 18:01:42Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141813,"2023-11-03 18:01:59Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141830,"2023-11-03 18:02:16Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141847,"2023-11-03 18:02:33Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141864,"2023-11-03 18:02:50Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141881,"2023-11-03 18:03:07Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141898,"2023-11-03 18:03:24Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141916,"2023-11-03 18:03:42Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141932,"2023-11-03 18:03:58Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141949,"2023-11-03 18:04:15Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141967,"2023-11-03 18:04:33Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141983,"2023-11-03 18:04:49Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142000,"2023-11-03 18:05:06Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142017,"2023-11-03 18:05:23Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142034,"2023-11-03 18:05:40Z",61.70,85,29.001,28.993,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.82,982.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142051,"2023-11-03 18:05:57Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142068,"2023-11-03 18:06:14Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142085,"2023-11-03 18:06:31Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142102,"2023-11-03 18:06:48Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142119,"2023-11-03 18:07:05Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142136,"2023-11-03 18:07:22Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142153,"2023-11-03 18:07:39Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142170,"2023-11-03 18:07:56Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142187,"2023-11-03 18:08:13Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142204,"2023-11-03 18:08:30Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142221,"2023-11-03 18:08:47Z",61.70,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142238,"2023-11-03 18:09:04Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142255,"2023-11-03 18:09:21Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142272,"2023-11-03 18:09:38Z",61.70,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142289,"2023-11-03 18:09:55Z",61.70,85,29.007,28.998,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142306,"2023-11-03 18:10:12Z",61.70,85,29.007,28.998,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,52.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142323,"2023-11-03 18:10:29Z",61.70,85,29.007,28.998,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142340,"2023-11-03 18:10:46Z",61.70,85,29.007,28.998,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142357,"2023-11-03 18:11:03Z",61.70,85,29.007,28.998,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142374,"2023-11-03 18:11:20Z",61.70,85,29.007,28.998,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142391,"2023-11-03 18:11:37Z",61.70,85,29.007,28.998,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,37.49,36.91,760.7,0,981.98,982.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142408,"2023-11-03 18:11:54Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142425,"2023-11-03 18:12:11Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142442,"2023-11-03 18:12:28Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142459,"2023-11-03 18:12:45Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142476,"2023-11-03 18:13:02Z",61.52,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142493,"2023-11-03 18:13:19Z",61.52,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142510,"2023-11-03 18:13:36Z",61.52,85,28.998,28.990,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142527,"2023-11-03 18:13:53Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142544,"2023-11-03 18:14:10Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142561,"2023-11-03 18:14:27Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,142578,"2023-11-03 18:14:44Z",61.52,85,29.004,28.996,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,45.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,37.49,36.91,760.7,0,981.92,982.19
