PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,382977,"2023-09-04 16:06:31Z",72.50,71,30.171,30.162,79.70,43,74,5.82,8.95,12.53,294.36,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.5,14.4,9.37,2.6,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,382994,"2023-09-04 16:06:48Z",72.50,71,30.171,30.162,79.70,43,87,3.80,8.95,12.53,293.87,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.5,14.4,6.12,1.7,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383011,"2023-09-04 16:07:05Z",72.50,71,30.174,30.165,79.70,44,118,2.91,8.95,12.53,293.09,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.5,14.4,4.68,1.3,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383028,"2023-09-04 16:07:22Z",72.50,71,30.174,30.165,79.70,43,71,6.26,10.07,12.53,292.02,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.5,16.21,10.07,2.8,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383045,"2023-09-04 16:07:39Z",72.50,71,30.174,30.165,79.70,44,76,4.25,10.07,12.53,291.24,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.5,16.21,6.84,1.9,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383062,"2023-09-04 16:07:56Z",72.50,71,30.174,30.165,79.52,44,65,2.91,10.07,12.53,290.88,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.5,16.21,4.68,1.3,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383079,"2023-09-04 16:08:13Z",72.32,71,30.171,30.162,79.52,45,56,1.57,10.07,12.53,290.24,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.4,16.21,2.53,0.7,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383096,"2023-09-04 16:08:30Z",72.32,71,30.171,30.162,79.52,44,67,2.68,10.07,12.53,289.53,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.4,16.21,4.31,1.2,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383113,"2023-09-04 16:08:47Z",72.32,71,30.171,30.162,79.52,45,124,4.03,10.07,12.53,289.39,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.4,16.21,6.49,1.8,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383130,"2023-09-04 16:09:04Z",72.32,71,30.174,30.165,79.70,44,92,4.70,10.07,12.53,288.97,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,16.21,7.56,2.1,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383147,"2023-09-04 16:09:21Z",72.32,71,30.174,30.165,79.70,45,72,3.36,6.49,12.53,287.83,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,10.44,5.41,1.5,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383164,"2023-09-04 16:09:38Z",72.32,71,30.174,30.165,79.70,44,62,8.50,9.84,12.53,286.98,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,15.84,13.68,3.8,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383181,"2023-09-04 16:09:55Z",72.32,71,30.174,30.165,79.70,45,76,4.03,9.84,12.53,286.41,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,15.84,6.49,1.8,0,0,1.8,482.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383198,"2023-09-04 16:10:12Z",72.32,71,30.168,30.159,79.52,45,72,4.25,9.84,12.53,285.77,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,15.84,6.84,1.9,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383215,"2023-09-04 16:10:29Z",72.32,71,30.168,30.159,79.52,45,76,4.70,9.84,12.53,284.85,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,15.84,7.56,2.1,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383232,"2023-09-04 16:10:46Z",72.32,71,30.168,30.159,79.52,46,88,1.12,9.84,12.53,283.92,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,15.84,1.8,0.5,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383249,"2023-09-04 16:11:03Z",72.32,71,30.168,30.159,79.52,46,69,3.58,9.84,12.53,283.21,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,15.84,5.76,1.6,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383266,"2023-09-04 16:11:20Z",72.32,71,30.168,30.159,79.52,45,70,4.70,9.84,12.53,282.43,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,15.84,7.56,2.1,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383283,"2023-09-04 16:11:37Z",72.32,71,30.168,30.159,79.52,45,83,3.13,9.84,12.53,281.08,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.4,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,15.84,5.04,1.4,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383300,"2023-09-04 16:11:54Z",72.32,71,30.168,30.159,79.52,45,116,4.47,9.17,12.53,280.66,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.5,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,14.76,7.19,2,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383317,"2023-09-04 16:12:11Z",72.32,71,30.171,30.162,79.52,45,102,2.68,9.17,12.53,279.73,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.5,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,14.76,4.31,1.2,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383334,"2023-09-04 16:12:28Z",72.32,71,30.171,30.162,79.52,45,88,3.36,9.17,12.53,279.52,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.5,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.4,22.4,14.76,5.41,1.5,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383351,"2023-09-04 16:12:45Z",72.32,71,30.171,30.162,79.70,45,108,1.57,9.17,12.53,278.45,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.5,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,14.76,2.53,0.7,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383368,"2023-09-04 16:13:02Z",72.32,71,30.165,30.156,79.70,46,118,1.12,9.17,12.53,277.53,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.5,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,14.76,1.8,0.5,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383385,"2023-09-04 16:13:19Z",72.32,71,30.165,30.156,79.70,46,199,0.00,6.93,12.53,277.10,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.5,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,11.15,0,0,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383402,"2023-09-04 16:13:36Z",72.32,71,30.165,30.156,79.70,45,70,3.58,6.93,12.53,275.90,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.5,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,11.15,5.76,1.6,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383419,"2023-09-04 16:13:53Z",72.32,71,30.165,30.156,79.70,46,97,3.13,6.93,12.53,274.69,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,11.15,5.04,1.4,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383436,"2023-09-04 16:14:10Z",72.32,71,30.171,30.162,79.70,46,74,0.00,6.93,12.53,273.27,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,11.15,0,0,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383453,"2023-09-04 16:14:27Z",72.32,71,30.171,30.162,79.70,46,130,1.57,6.93,12.53,273.34,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,11.15,2.53,0.7,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383470,"2023-09-04 16:14:44Z",72.32,71,30.171,30.162,79.70,46,74,4.70,6.93,12.53,273.34,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,11.15,7.56,2.1,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383487,"2023-09-04 16:15:01Z",72.32,71,30.168,30.159,79.88,47,118,0.00,6.93,12.53,273.34,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.6,22.4,11.15,0,0,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383504,"2023-09-04 16:15:18Z",72.32,71,30.168,30.159,79.88,47,148,0.00,6.93,12.53,273.05,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.6,22.4,11.15,0,0,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383521,"2023-09-04 16:15:35Z",72.32,71,30.168,30.159,79.88,46,69,3.36,6.93,12.53,272.34,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.6,22.4,11.15,5.41,1.5,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383538,"2023-09-04 16:15:52Z",72.32,71,30.168,30.159,79.88,46,61,2.46,5.82,12.53,270.92,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.6,22.4,9.37,3.96,1.1,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383555,"2023-09-04 16:16:09Z",72.32,71,30.165,30.156,79.70,47,31,1.57,5.82,12.53,269.50,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,9.37,2.53,0.7,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383572,"2023-09-04 16:16:26Z",72.32,71,30.165,30.156,79.70,47,68,3.36,5.82,12.53,268.79,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,9.37,5.41,1.5,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383589,"2023-09-04 16:16:43Z",72.32,71,30.165,30.156,79.70,46,70,5.14,7.38,12.53,267.94,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,11.88,8.27,2.3,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383606,"2023-09-04 16:17:00Z",72.32,71,30.165,30.156,79.70,46,76,4.70,8.28,12.53,267.37,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.5,4,3,868M,GW1100A,16,26.5,22.4,13.33,7.56,2.1,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383623,"2023-09-04 16:17:17Z",72.32,71,30.165,30.156,79.52,47,58,5.59,8.28,12.53,266.66,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.4,13.33,9,2.5,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383640,"2023-09-04 16:17:34Z",72.32,71,30.165,30.156,79.52,47,83,2.01,8.28,12.53,265.60,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.4,13.33,3.23,0.9,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383657,"2023-09-04 16:17:51Z",72.32,71,30.165,30.156,79.52,47,117,1.79,8.28,12.53,264.67,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.4,13.33,2.88,0.8,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383674,"2023-09-04 16:18:08Z",72.32,71,30.168,30.159,79.52,48,127,0.00,8.28,12.53,263.25,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.4,22.4,13.33,0,0,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383691,"2023-09-04 16:18:25Z",72.32,71,30.168,30.159,79.70,47,206,0.00,8.28,12.53,262.04,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.4,13.33,0,0,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383708,"2023-09-04 16:18:42Z",72.32,71,30.168,30.159,79.88,46,155,1.12,8.28,12.53,261.69,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,13.33,1.8,0.5,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383725,"2023-09-04 16:18:59Z",72.32,71,30.168,30.159,80.06,46,155,3.13,8.28,12.53,260.69,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.7,22.4,13.33,5.04,1.4,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383742,"2023-09-04 16:19:16Z",72.32,71,30.168,30.159,80.06,47,97,2.24,4.25,12.53,260.20,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.7,22.4,6.84,3.6,1,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383759,"2023-09-04 16:19:33Z",72.32,71,30.168,30.159,80.06,47,283,1.12,4.70,12.53,259.56,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.7,22.4,7.56,1.8,0.5,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383776,"2023-09-04 16:19:50Z",72.32,71,30.168,30.159,80.06,46,81,2.68,4.70,12.53,258.85,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.7,22.4,7.56,4.31,1.2,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383793,"2023-09-04 16:20:07Z",72.32,71,30.171,30.162,80.06,47,68,1.79,5.37,12.53,257.85,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.7,22.4,8.64,2.88,0.8,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383810,"2023-09-04 16:20:24Z",72.32,71,30.171,30.162,79.88,47,50,2.24,6.04,12.53,256.50,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,9.72,3.6,1,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383827,"2023-09-04 16:20:41Z",72.32,71,30.171,30.162,79.88,47,68,4.25,6.04,12.53,256.50,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,9.72,6.84,1.9,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383844,"2023-09-04 16:20:58Z",72.32,71,30.171,30.162,79.88,48,100,1.79,7.16,12.53,255.86,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,11.52,2.88,0.8,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383861,"2023-09-04 16:21:15Z",72.32,71,30.171,30.162,79.70,47,93,3.58,7.16,12.53,255.15,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.4,11.52,5.76,1.6,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383878,"2023-09-04 16:21:32Z",72.32,71,30.171,30.162,79.70,47,145,3.58,7.16,12.53,255.01,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,9.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.4,11.52,5.76,1.6,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383895,"2023-09-04 16:21:49Z",72.32,71,30.171,30.162,79.70,48,134,1.12,7.16,12.53,253.73,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.4,11.52,1.8,0.5,0,0,1.8,482.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383912,"2023-09-04 16:22:06Z",72.32,71,30.165,30.156,79.70,48,87,2.24,7.16,12.53,253.38,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.5,22.4,11.52,3.6,1,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383930,"2023-09-04 16:22:24Z",72.32,71,30.165,30.156,79.88,48,124,3.58,7.16,12.53,252.45,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,11.52,5.76,1.6,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383946,"2023-09-04 16:22:40Z",72.32,71,30.165,30.156,79.88,47,130,3.36,7.16,12.53,251.60,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,11.52,5.41,1.5,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383963,"2023-09-04 16:22:57Z",72.32,71,30.165,30.156,79.88,48,99,1.79,7.16,12.53,250.54,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,11.52,2.88,0.8,0,0,1.8,482.8,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383980,"2023-09-04 16:23:14Z",72.32,71,30.168,30.159,79.88,49,106,2.46,5.82,12.53,249.90,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,9.37,3.96,1.1,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,383997,"2023-09-04 16:23:31Z",72.32,71,30.168,30.159,79.88,48,104,1.79,5.82,12.53,248.97,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.6,22.4,9.37,2.88,0.8,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,384014,"2023-09-04 16:23:48Z",72.32,71,30.168,30.159,80.06,48,145,2.68,5.82,12.53,248.12,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.7,22.4,9.37,4.31,1.2,0,0,1.8,482.8,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,384031,"2023-09-04 16:24:05Z",72.32,71,30.168,30.159,80.06,48,126,2.46,5.82,12.53,247.55,1,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,7.0,6.6,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,26.7,22.4,9.37,3.96,1.1,0,0,1.8,482.8,0,1021.3,1021.61
