PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879344,22596,"2024-02-15 19:08:09Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879361,22452,"2024-02-15 19:08:26Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879378,22596,"2024-02-15 19:08:43Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879395,22596,"2024-02-15 19:09:00Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879412,22596,"2024-02-15 19:09:17Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879429,22452,"2024-02-15 19:09:34Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879446,22596,"2024-02-15 19:09:51Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879463,22596,"2024-02-15 19:10:08Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879480,22596,"2024-02-15 19:10:25Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879497,22596,"2024-02-15 19:10:42Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879514,22596,"2024-02-15 19:10:59Z",63.14,84,29.684,29.675,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879531,22460,"2024-02-15 19:11:16Z",63.14,84,29.684,29.675,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879548,22596,"2024-02-15 19:11:33Z",63.14,84,29.684,29.675,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879565,22596,"2024-02-15 19:11:50Z",63.14,84,29.684,29.675,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879582,22596,"2024-02-15 19:12:07Z",63.14,84,29.684,29.675,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879599,22452,"2024-02-15 19:12:24Z",63.14,84,29.684,29.675,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879616,22596,"2024-02-15 19:12:41Z",63.14,84,29.684,29.675,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879633,22452,"2024-02-15 19:12:58Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879650,22640,"2024-02-15 19:13:15Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879667,22640,"2024-02-15 19:13:32Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879684,22496,"2024-02-15 19:13:49Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879701,22640,"2024-02-15 19:14:06Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879718,22640,"2024-02-15 19:14:23Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879735,22496,"2024-02-15 19:14:40Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879752,20888,"2024-02-15 19:14:57Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879769,22496,"2024-02-15 19:15:14Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879786,22640,"2024-02-15 19:15:31Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879803,22640,"2024-02-15 19:15:48Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879820,22496,"2024-02-15 19:16:05Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879837,22496,"2024-02-15 19:16:22Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879854,22640,"2024-02-15 19:16:39Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879871,22640,"2024-02-15 19:16:56Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879888,22640,"2024-02-15 19:17:13Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879905,22496,"2024-02-15 19:17:30Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879922,22496,"2024-02-15 19:17:47Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879939,22640,"2024-02-15 19:18:04Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879956,22640,"2024-02-15 19:18:21Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879973,22640,"2024-02-15 19:18:38Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,879991,22496,"2024-02-15 19:18:56Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880007,22644,"2024-02-15 19:19:12Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880024,22640,"2024-02-15 19:19:29Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880041,22640,"2024-02-15 19:19:46Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880058,22640,"2024-02-15 19:20:03Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880075,22640,"2024-02-15 19:20:20Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880092,22640,"2024-02-15 19:20:37Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880109,22640,"2024-02-15 19:20:54Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880126,22640,"2024-02-15 19:21:11Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880143,22640,"2024-02-15 19:21:28Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880160,22640,"2024-02-15 19:21:45Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880177,22640,"2024-02-15 19:22:02Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880194,22640,"2024-02-15 19:22:19Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880211,22496,"2024-02-15 19:22:36Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880228,22496,"2024-02-15 19:22:53Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880245,22640,"2024-02-15 19:23:10Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880262,22640,"2024-02-15 19:23:27Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880279,22496,"2024-02-15 19:23:44Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880296,22640,"2024-02-15 19:24:01Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880313,22496,"2024-02-15 19:24:18Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880330,22640,"2024-02-15 19:24:35Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880347,22496,"2024-02-15 19:24:52Z",63.14,84,29.678,29.669,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880364,22640,"2024-02-15 19:25:09Z",63.14,84,29.678,29.669,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880381,22640,"2024-02-15 19:25:26Z",63.14,84,29.678,29.669,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880398,22640,"2024-02-15 19:25:43Z",63.14,84,29.678,29.669,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880415,22640,"2024-02-15 19:26:00Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880432,22496,"2024-02-15 19:26:17Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880449,22640,"2024-02-15 19:26:34Z",63.14,84,29.681,29.672,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880466,22640,"2024-02-15 19:26:51Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880483,22644,"2024-02-15 19:27:08Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880500,22640,"2024-02-15 19:27:25Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880517,22496,"2024-02-15 19:27:42Z",63.14,84,29.687,29.678,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880534,22640,"2024-02-15 19:27:59Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880551,22640,"2024-02-15 19:28:16Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880568,22640,"2024-02-15 19:28:33Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880585,22640,"2024-02-15 19:28:50Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880602,22496,"2024-02-15 19:29:07Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880619,22640,"2024-02-15 19:29:24Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,880636,22496,"2024-02-15 19:29:41Z",63.14,84,29.689,29.681,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.5,10.8,69.29,121.79,0,1005.11,1005.38
