PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561215,"2023-01-29 17:38:56Z",67.64,65,30.127,30.118,44.06,90,278,2.68,5.59,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,19.8,9,4.31,1.2,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561232,"2023-01-29 17:39:13Z",67.64,65,30.121,30.112,44.06,90,295,4.92,6.26,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,19.8,10.07,7.92,2.2,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561249,"2023-01-29 17:39:30Z",67.64,65,30.121,30.112,44.06,91,243,3.80,6.26,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,19.8,10.07,6.12,1.7,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561266,"2023-01-29 17:39:47Z",67.64,65,30.121,30.112,44.06,91,262,2.68,6.26,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,19.8,10.07,4.31,1.2,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561283,"2023-01-29 17:40:04Z",67.64,65,30.121,30.112,44.06,91,297,2.91,6.26,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,19.8,10.07,4.68,1.3,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561300,"2023-01-29 17:40:21Z",67.46,65,30.129,30.121,44.06,91,258,2.24,6.26,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,19.7,10.07,3.6,1,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561317,"2023-01-29 17:40:38Z",67.46,65,30.129,30.121,44.06,91,271,2.24,6.26,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,19.7,10.07,3.6,1,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561334,"2023-01-29 17:40:55Z",67.46,65,30.129,30.121,43.88,91,306,2.68,6.26,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,10.07,4.31,1.2,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561351,"2023-01-29 17:41:12Z",67.46,65,30.129,30.121,43.88,91,277,2.24,6.49,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,10.44,3.6,1,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561368,"2023-01-29 17:41:29Z",67.46,65,30.129,30.121,43.88,91,266,1.57,6.49,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,83.0,92.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,10.44,2.53,0.7,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561385,"2023-01-29 17:41:46Z",67.46,65,30.129,30.121,43.88,91,273,3.58,6.49,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,10.44,5.76,1.6,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561402,"2023-01-29 17:42:03Z",67.46,65,30.129,30.121,43.88,91,253,4.25,7.16,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,11.52,6.84,1.9,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561419,"2023-01-29 17:42:20Z",67.46,65,30.129,30.121,43.88,91,267,4.25,7.16,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,11.52,6.84,1.9,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561436,"2023-01-29 17:42:37Z",67.46,65,30.129,30.121,43.88,91,261,2.24,7.16,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,11.52,3.6,1,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561453,"2023-01-29 17:42:54Z",67.46,65,30.129,30.121,43.88,91,285,4.70,7.16,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.7,11.52,7.56,2.1,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561470,"2023-01-29 17:43:11Z",67.28,65,30.129,30.121,43.70,91,257,2.91,7.16,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,11.52,4.68,1.3,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561487,"2023-01-29 17:43:28Z",67.28,65,30.129,30.121,43.88,91,267,3.58,7.16,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,11.52,5.76,1.6,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561504,"2023-01-29 17:43:45Z",67.28,65,30.129,30.121,43.88,91,249,7.38,7.38,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,11.88,11.88,3.3,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561521,"2023-01-29 17:44:02Z",67.28,65,30.129,30.121,43.88,91,245,5.14,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,12.25,8.27,2.3,0,3.71,57.3,57.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561538,"2023-01-29 17:44:19Z",67.28,65,30.124,30.115,43.88,91,260,1.79,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,12.25,2.88,0.8,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561555,"2023-01-29 17:44:36Z",67.28,65,30.124,30.115,43.88,91,231,1.79,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,12.25,2.88,0.8,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561572,"2023-01-29 17:44:53Z",67.28,65,30.124,30.115,43.88,91,272,3.13,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,12.25,5.04,1.4,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561589,"2023-01-29 17:45:10Z",67.28,65,30.121,30.112,43.88,91,260,4.25,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,12.25,6.84,1.9,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561606,"2023-01-29 17:45:27Z",67.28,65,30.121,30.112,43.88,92,283,5.59,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,12.25,9,2.5,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561623,"2023-01-29 17:45:44Z",67.28,65,30.121,30.112,43.88,92,245,3.80,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,12.25,6.12,1.7,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561640,"2023-01-29 17:46:01Z",67.28,65,30.121,30.112,43.88,92,219,2.91,6.04,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,9.72,4.68,1.3,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561657,"2023-01-29 17:46:18Z",67.28,65,30.124,30.115,43.88,92,257,2.24,6.04,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,9.72,3.6,1,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561674,"2023-01-29 17:46:35Z",67.28,65,30.124,30.115,43.88,92,256,4.70,6.04,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,9.72,7.56,2.1,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561691,"2023-01-29 17:46:52Z",67.28,65,30.124,30.115,43.88,92,256,2.01,6.04,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,9.72,3.23,0.9,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561708,"2023-01-29 17:47:09Z",67.28,65,30.121,30.112,43.70,92,256,3.13,6.04,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.72,5.04,1.4,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561725,"2023-01-29 17:47:26Z",67.28,65,30.121,30.112,43.70,92,238,3.58,5.82,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.37,5.76,1.6,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561742,"2023-01-29 17:47:43Z",67.28,65,30.121,30.112,43.70,92,268,2.91,5.82,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.37,4.68,1.3,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561759,"2023-01-29 17:48:00Z",67.28,65,30.121,30.112,43.70,92,282,3.36,5.82,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.37,5.41,1.5,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561776,"2023-01-29 17:48:17Z",67.28,65,30.124,30.115,43.70,92,273,2.46,5.82,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.37,3.96,1.1,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561793,"2023-01-29 17:48:34Z",67.28,65,30.124,30.115,43.70,92,263,2.46,5.82,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,92.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.37,3.96,1.1,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561810,"2023-01-29 17:48:51Z",67.28,65,30.124,30.115,43.70,92,264,2.46,5.82,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.37,3.96,1.1,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561827,"2023-01-29 17:49:08Z",67.28,65,30.124,30.115,43.70,92,228,2.24,5.82,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,9.37,3.6,1,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561844,"2023-01-29 17:49:25Z",67.28,65,30.124,30.115,43.70,92,261,4.47,7.38,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,11.88,7.19,2,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561861,"2023-01-29 17:49:42Z",67.28,65,30.124,30.115,43.70,92,252,4.03,7.38,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,11.88,6.49,1.8,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561878,"2023-01-29 17:49:59Z",67.28,65,30.124,30.115,43.70,92,264,2.68,7.38,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,11.88,4.31,1.2,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561895,"2023-01-29 17:50:16Z",67.28,65,30.124,30.115,43.70,92,256,2.46,7.38,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,11.88,3.96,1.1,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561912,"2023-01-29 17:50:33Z",67.28,65,30.124,30.115,43.70,92,285,2.91,7.38,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,11.88,4.68,1.3,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561929,"2023-01-29 17:50:50Z",67.28,65,30.124,30.115,43.70,92,245,2.91,7.38,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,11.88,4.68,1.3,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561946,"2023-01-29 17:51:07Z",67.28,65,30.124,30.115,43.70,92,269,3.80,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,6.12,1.7,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561963,"2023-01-29 17:51:24Z",67.28,65,30.124,30.115,43.70,92,263,3.13,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,139.0,91.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,5.04,1.4,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561980,"2023-01-29 17:51:41Z",67.28,65,30.124,30.115,43.70,92,247,2.91,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,4.68,1.3,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1561997,"2023-01-29 17:51:58Z",67.28,65,30.124,30.115,43.70,92,260,4.47,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,7.19,2,0,3.71,57.3,57.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562014,"2023-01-29 17:52:15Z",67.28,65,30.127,30.118,43.70,92,278,4.25,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,6.84,1.9,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562031,"2023-01-29 17:52:32Z",67.28,65,30.127,30.118,43.70,92,233,6.71,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,10.8,3,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562048,"2023-01-29 17:52:49Z",67.28,65,30.127,30.118,43.70,92,256,4.70,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,7.56,2.1,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562065,"2023-01-29 17:53:06Z",67.28,65,30.121,30.112,43.70,92,227,5.37,7.61,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,12.25,8.64,2.4,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562082,"2023-01-29 17:53:23Z",67.28,65,30.121,30.112,43.88,92,289,3.13,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,10.8,5.04,1.4,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562099,"2023-01-29 17:53:40Z",67.28,65,30.121,30.112,43.88,92,294,1.57,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,10.8,2.53,0.7,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562116,"2023-01-29 17:53:57Z",67.28,65,30.121,30.112,43.88,92,266,1.79,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,19.6,10.8,2.88,0.8,0,3.71,57.3,57.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562133,"2023-01-29 17:54:14Z",67.28,66,30.127,30.118,43.70,92,280,2.01,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,10.8,3.23,0.9,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562150,"2023-01-29 17:54:31Z",67.28,66,30.127,30.118,43.70,92,232,1.57,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,10.8,2.53,0.7,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562167,"2023-01-29 17:54:48Z",67.28,66,30.127,30.118,43.70,92,256,1.79,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,10.8,2.88,0.8,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562184,"2023-01-29 17:55:05Z",67.28,66,30.127,30.118,43.70,92,281,1.79,6.71,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,10.8,2.88,0.8,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562201,"2023-01-29 17:55:22Z",67.28,65,30.127,30.118,43.70,92,253,3.36,5.37,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,8.64,5.41,1.5,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562218,"2023-01-29 17:55:39Z",67.28,65,30.127,30.118,43.70,93,247,4.47,5.37,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,8.64,7.19,2,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562235,"2023-01-29 17:55:56Z",67.28,65,30.127,30.118,43.70,93,287,3.58,5.37,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,8.64,5.76,1.6,0,3.71,57.3,57.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1562252,"2023-01-29 17:56:13Z",67.28,65,30.129,30.121,43.70,93,240,4.03,5.37,18.57,0.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,73.0,91.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,19.6,8.64,6.49,1.8,0,3.71,57.3,57.3,0,1020.01,1020.28
