PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356170,"2023-10-13 16:55:34Z",66.20,84,29.468,29.459,53.96,99,253,5.37,10.74,33.55,1.18,0,0.283,2.181,0.228,1.764,2.197,2.441,23.571,23.571,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12.2,19,17.28,8.64,2.4,44.81,55.8,62,598.7,7.19,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356187,"2023-10-13 16:55:51Z",66.20,84,29.474,29.465,53.96,99,253,5.37,10.74,33.55,1.10,0,0.331,2.189,0.236,1.772,2.205,2.449,23.579,23.579,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12.2,19,17.28,8.64,2.4,45.01,56.01,62.2,598.91,8.41,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356204,"2023-10-13 16:56:08Z",66.20,84,29.474,29.465,53.96,99,253,5.37,10.74,33.55,1.03,0,0.307,2.189,0.236,1.772,2.205,2.449,23.579,23.579,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12.2,19,17.28,8.64,2.4,45.01,56.01,62.2,598.91,7.8,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356221,"2023-10-13 16:56:25Z",66.20,84,29.474,29.465,53.96,99,253,5.37,10.74,33.55,1.03,0,0.307,2.189,0.236,1.772,2.205,2.449,23.579,23.579,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12.2,19,17.28,8.64,2.4,45.01,56.01,62.2,598.91,7.8,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356238,"2023-10-13 16:56:42Z",66.20,84,29.474,29.465,53.78,99,253,5.37,10.74,33.55,1.10,0,0.354,2.197,0.244,1.780,2.213,2.457,23.587,23.587,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12.1,19,17.28,8.64,2.4,45.21,56.21,62.41,599.11,8.99,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356255,"2023-10-13 16:56:59Z",66.20,84,29.477,29.468,53.78,99,253,5.37,10.74,33.55,1.10,0,0.354,2.197,0.244,1.780,2.213,2.457,23.587,23.587,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12.1,19,17.28,8.64,2.4,45.21,56.21,62.41,599.11,8.99,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356272,"2023-10-13 16:57:16Z",66.20,84,29.477,29.468,53.60,99,253,5.37,10.74,33.55,1.10,0,0.354,2.197,0.244,1.780,2.213,2.457,23.587,23.587,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12,19,17.28,8.64,2.4,45.21,56.21,62.41,599.11,8.99,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356289,"2023-10-13 16:57:33Z",66.20,84,29.477,29.468,53.60,99,253,5.37,10.74,33.55,1.10,0,0.378,2.201,0.248,1.783,2.217,2.461,23.591,23.591,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12,19,17.28,8.64,2.4,45.29,56.31,62.51,599.21,9.6,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356306,"2023-10-13 16:57:50Z",66.20,84,29.474,29.465,53.60,99,253,5.37,10.74,33.55,1.18,0,0.378,2.201,0.248,1.783,2.217,2.461,23.591,23.591,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12,19,17.28,8.64,2.4,45.29,56.31,62.51,599.21,9.6,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356323,"2023-10-13 16:58:07Z",66.20,84,29.474,29.465,53.60,99,253,5.37,10.74,33.55,1.10,0,0.354,2.201,0.248,1.783,2.217,2.461,23.591,23.591,7.0,55.7,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,12,19,17.28,8.64,2.4,45.29,56.31,62.51,599.21,8.99,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356340,"2023-10-13 16:58:24Z",66.20,84,29.474,29.465,53.42,99,253,5.37,10.74,33.55,1.18,0,0.378,2.205,0.252,1.787,2.220,2.465,23.594,23.594,7.0,55.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,19,17.28,8.64,2.4,45.39,56.39,62.61,599.29,9.6,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356357,"2023-10-13 16:58:41Z",66.20,84,29.474,29.465,53.42,99,253,5.37,10.74,33.55,1.18,0,0.378,2.205,0.252,1.787,2.220,2.465,23.594,23.594,7.0,55.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,19,17.28,8.64,2.4,45.39,56.39,62.61,599.29,9.6,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356374,"2023-10-13 16:58:58Z",66.20,84,29.477,29.468,53.24,99,253,5.37,10.74,33.55,1.10,0,0.402,2.209,0.256,1.791,2.224,2.469,23.598,23.598,7.0,55.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,19,17.28,8.64,2.4,45.49,56.49,62.71,599.39,10.21,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356391,"2023-10-13 16:59:15Z",66.20,84,29.477,29.468,53.24,99,253,5.37,10.74,33.55,0.95,0,0.354,2.209,0.256,1.791,2.224,2.469,23.598,23.598,7.0,55.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,19,17.28,8.64,2.4,45.49,56.49,62.71,599.39,8.99,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356408,"2023-10-13 16:59:32Z",66.20,84,29.477,29.468,53.24,99,253,5.37,10.74,33.55,0.87,0,0.354,2.209,0.256,1.791,2.224,2.469,23.598,23.598,7.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,19,17.28,8.64,2.4,45.49,56.49,62.71,599.39,8.99,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356425,"2023-10-13 16:59:49Z",66.20,84,29.483,29.474,53.24,99,253,5.37,10.74,33.55,0.79,0,0.354,2.209,0.256,1.791,2.224,2.469,23.598,23.598,7.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,19,17.28,8.64,2.4,45.49,56.49,62.71,599.39,8.99,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356442,"2023-10-13 17:00:06Z",66.20,84,29.483,29.474,53.06,99,253,5.37,10.74,33.55,0.79,0,0.307,2.209,0.240,1.791,2.224,2.469,23.598,23.598,7.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.49,56.49,62.71,599.39,7.8,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356459,"2023-10-13 17:00:23Z",66.20,84,29.483,29.474,53.06,99,253,5.37,10.74,33.55,0.79,0,0.307,2.209,0.240,1.791,2.224,2.469,23.598,23.598,7.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.49,56.49,62.71,599.39,7.8,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356476,"2023-10-13 17:00:40Z",66.20,84,29.483,29.474,53.06,99,253,5.37,10.74,33.55,0.71,0,0.331,2.213,0.244,1.795,2.228,2.472,23.602,23.602,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.59,56.59,62.79,599.49,8.41,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356493,"2023-10-13 17:00:57Z",66.20,84,29.471,29.462,53.06,99,253,5.37,10.74,33.55,0.63,0,0.331,2.213,0.244,1.795,2.228,2.472,23.602,23.602,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.59,56.59,62.79,599.49,8.41,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356510,"2023-10-13 17:01:14Z",66.20,84,29.471,29.462,53.06,99,253,5.37,10.74,33.55,0.55,0,0.307,2.213,0.244,1.795,2.228,2.472,23.602,23.602,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.59,56.59,62.79,599.49,7.8,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356527,"2023-10-13 17:01:31Z",66.20,84,29.471,29.462,53.06,99,253,5.37,10.74,33.55,0.47,0,0.331,2.217,0.248,1.799,2.232,2.476,23.606,23.606,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.69,56.69,62.89,599.59,8.41,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356544,"2023-10-13 17:01:48Z",66.20,84,29.471,29.462,53.06,99,253,5.37,10.74,33.55,0.47,0,0.331,2.217,0.248,1.799,2.232,2.476,23.606,23.606,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.69,56.69,62.89,599.59,8.41,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356561,"2023-10-13 17:02:05Z",66.20,84,29.474,29.465,53.06,99,253,5.37,10.74,33.55,0.47,0,0.283,2.217,0.248,1.799,2.232,2.476,23.606,23.606,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.69,56.69,62.89,599.59,7.19,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356578,"2023-10-13 17:02:22Z",66.20,84,29.474,29.465,53.06,99,253,5.37,10.74,33.55,0.39,0,0.307,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,7.8,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356595,"2023-10-13 17:02:39Z",66.20,84,29.474,29.465,53.06,99,253,5.37,10.74,33.55,0.39,0,0.307,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,7.8,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356612,"2023-10-13 17:02:56Z",66.20,84,29.477,29.468,53.06,99,253,5.37,10.74,33.55,0.32,0,0.307,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,7.8,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356629,"2023-10-13 17:03:13Z",66.20,84,29.477,29.468,53.06,99,253,5.37,10.74,33.55,0.32,0,0.283,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,7.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356647,"2023-10-13 17:03:31Z",66.20,84,29.477,29.468,53.06,99,253,5.37,10.74,33.55,0.32,0,0.283,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,7.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356663,"2023-10-13 17:03:47Z",66.20,84,29.477,29.468,53.06,99,253,5.37,10.74,33.55,0.32,0,0.283,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,7.19,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356680,"2023-10-13 17:04:04Z",66.20,84,29.480,29.471,53.06,99,253,5.37,10.74,33.55,0.32,0,0.236,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,5.99,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356697,"2023-10-13 17:04:21Z",66.20,84,29.480,29.471,53.06,99,253,5.37,10.74,33.55,0.32,0,0.236,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,5.99,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356714,"2023-10-13 17:04:38Z",66.20,84,29.480,29.471,53.06,99,253,5.37,10.74,33.55,0.32,0,0.236,2.220,0.252,1.803,2.236,2.480,23.610,23.610,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.8,56.79,62.99,599.69,5.99,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356731,"2023-10-13 17:04:55Z",66.20,84,29.483,29.474,52.88,99,253,5.37,10.74,33.55,0.32,0,0.260,2.224,0.256,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,45.9,56.9,63.09,599.8,6.6,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356748,"2023-10-13 17:05:12Z",66.20,84,29.483,29.474,53.06,99,253,5.37,10.74,33.55,0.24,0,0.213,2.224,0.209,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.7,19,17.28,8.64,2.4,45.9,56.9,63.09,599.8,5.41,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356765,"2023-10-13 17:05:29Z",66.20,84,29.483,29.474,52.88,99,253,5.37,10.74,33.55,0.24,0,0.213,2.224,0.209,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,45.9,56.9,63.09,599.8,5.41,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356782,"2023-10-13 17:05:46Z",66.20,84,29.483,29.474,52.88,99,253,5.37,10.74,33.55,0.24,0,0.213,2.224,0.209,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,45.9,56.9,63.09,599.8,5.41,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356799,"2023-10-13 17:06:03Z",66.02,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.224,0.209,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.6,18.9,17.28,8.64,2.4,45.9,56.9,63.09,599.8,4.19,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356816,"2023-10-13 17:06:20Z",66.02,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.224,0.209,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.9,17.28,8.64,2.4,45.9,56.9,63.09,599.8,4.19,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356833,"2023-10-13 17:06:37Z",66.02,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.224,0.209,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.9,17.28,8.64,2.4,45.9,56.9,63.09,599.8,4.19,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356850,"2023-10-13 17:06:54Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.224,0.209,1.807,2.240,2.484,23.614,23.614,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,45.9,56.9,63.09,599.8,4.19,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356867,"2023-10-13 17:07:11Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.228,0.213,1.811,2.244,2.488,23.618,23.618,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46,57,63.2,599.9,4.19,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356884,"2023-10-13 17:07:28Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.228,0.213,1.811,2.244,2.488,23.618,23.618,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46,57,63.2,599.9,4.19,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356901,"2023-10-13 17:07:45Z",66.20,84,29.489,29.480,52.70,99,253,5.37,10.74,33.55,0.16,0,0.165,2.228,0.213,1.811,2.244,2.488,23.618,23.618,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.5,19,17.28,8.64,2.4,46,57,63.2,599.9,4.19,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356918,"2023-10-13 17:08:02Z",66.02,84,29.483,29.474,52.70,99,253,5.37,10.74,33.55,0.16,0,0.142,2.232,0.217,1.815,2.248,2.492,23.622,23.622,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.9,17.28,8.64,2.4,46.1,57.1,63.3,600,3.61,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356935,"2023-10-13 17:08:19Z",66.02,84,29.483,29.474,52.70,99,253,5.37,10.74,33.55,0.16,0,0.142,2.232,0.217,1.815,2.248,2.492,23.622,23.622,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.9,17.28,8.64,2.4,46.1,57.1,63.3,600,3.61,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356952,"2023-10-13 17:08:36Z",66.02,84,29.483,29.474,52.70,99,253,5.37,10.74,33.55,0.16,0,0.142,2.232,0.217,1.815,2.248,2.492,23.622,23.622,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.9,17.28,8.64,2.4,46.1,57.1,63.3,600,3.61,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356969,"2023-10-13 17:08:53Z",66.20,84,29.489,29.480,52.70,99,253,5.37,10.74,33.55,0.16,0,0.165,2.236,0.220,1.819,2.252,2.496,23.626,23.626,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.5,19,17.28,8.64,2.4,46.2,57.2,63.4,600.1,4.19,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,356986,"2023-10-13 17:09:10Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.236,0.220,1.819,2.252,2.496,23.626,23.626,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.2,57.2,63.4,600.1,4.19,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357003,"2023-10-13 17:09:27Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.236,0.220,1.819,2.252,2.496,23.626,23.626,10.0,55.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.2,57.2,63.4,600.1,4.19,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357020,"2023-10-13 17:09:44Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.189,2.240,0.224,1.823,2.256,2.500,23.630,23.630,10.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.3,57.3,63.5,600.2,4.8,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357037,"2023-10-13 17:10:01Z",66.20,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.240,0.197,1.823,2.256,2.500,23.630,23.630,10.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.3,57.3,63.5,600.2,4.19,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357054,"2023-10-13 17:10:18Z",66.20,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.165,2.240,0.197,1.823,2.256,2.500,23.630,23.630,10.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.3,57.3,63.5,600.2,4.19,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357071,"2023-10-13 17:10:35Z",66.20,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.213,2.248,0.205,1.831,2.264,2.508,23.638,23.638,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.51,57.51,63.7,600.41,5.41,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357088,"2023-10-13 17:10:52Z",66.02,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.213,2.248,0.205,1.831,2.264,2.508,23.638,23.638,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.9,17.28,8.64,2.4,46.51,57.51,63.7,600.41,5.41,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357105,"2023-10-13 17:11:09Z",66.02,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.189,2.248,0.205,1.831,2.264,2.508,23.638,23.638,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.9,17.28,8.64,2.4,46.51,57.51,63.7,600.41,4.8,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357122,"2023-10-13 17:11:26Z",66.02,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.213,2.252,0.209,1.835,2.268,2.512,23.642,23.642,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.9,17.28,8.64,2.4,46.61,57.61,63.8,600.51,5.41,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357139,"2023-10-13 17:11:43Z",66.02,84,29.492,29.483,52.88,99,253,5.37,10.74,33.55,0.16,0,0.213,2.252,0.209,1.835,2.268,2.512,23.642,23.642,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.9,17.28,8.64,2.4,46.61,57.61,63.8,600.51,5.41,998.41,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357156,"2023-10-13 17:12:00Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.189,2.252,0.209,1.835,2.268,2.512,23.642,23.642,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.61,57.61,63.8,600.51,4.8,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357173,"2023-10-13 17:12:17Z",66.20,84,29.489,29.480,52.88,99,253,5.37,10.74,33.55,0.16,0,0.236,2.260,0.217,1.843,2.276,2.520,23.650,23.650,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.6,19,17.28,8.64,2.4,46.81,57.81,64.01,600.71,5.99,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357190,"2023-10-13 17:12:34Z",66.20,84,29.489,29.480,52.70,99,253,5.37,10.74,33.55,0.16,0,0.236,2.260,0.217,1.843,2.276,2.520,23.650,23.650,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.5,19,17.28,8.64,2.4,46.81,57.81,64.01,600.71,5.99,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,357207,"2023-10-13 17:12:51Z",66.20,84,29.492,29.483,52.70,99,253,5.37,10.74,33.55,0.16,0,0.236,2.260,0.217,1.843,2.276,2.520,23.650,23.650,9.0,54.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,11.5,19,17.28,8.64,2.4,46.81,57.81,64.01,600.71,5.99,998.41,998.71
