PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399005,23404,"2024-03-28 18:32:46Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399022,23404,"2024-03-28 18:33:03Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399039,23404,"2024-03-28 18:33:20Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399056,23404,"2024-03-28 18:33:37Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399073,23404,"2024-03-28 18:33:54Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399090,23404,"2024-03-28 18:34:11Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399107,23404,"2024-03-28 18:34:28Z",63.14,73,28.871,28.863,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399124,23404,"2024-03-28 18:34:45Z",63.14,73,28.871,28.863,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399141,23404,"2024-03-28 18:35:02Z",63.14,73,28.871,28.863,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399158,23404,"2024-03-28 18:35:19Z",63.14,73,28.871,28.863,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399175,23404,"2024-03-28 18:35:36Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399192,23404,"2024-03-28 18:35:53Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399209,23404,"2024-03-28 18:36:10Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399226,23404,"2024-03-28 18:36:27Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399243,23404,"2024-03-28 18:36:44Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399260,23404,"2024-03-28 18:37:01Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399282,23444,"2024-03-28 18:37:23Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399294,23444,"2024-03-28 18:37:35Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399316,23444,"2024-03-28 18:37:57Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399328,23444,"2024-03-28 18:38:09Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399345,23444,"2024-03-28 18:38:26Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399362,23444,"2024-03-28 18:38:43Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399379,23444,"2024-03-28 18:39:00Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399396,23444,"2024-03-28 18:39:17Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399413,23444,"2024-03-28 18:39:34Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399430,23444,"2024-03-28 18:39:51Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399447,23444,"2024-03-28 18:40:08Z",63.14,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399465,23436,"2024-03-28 18:40:26Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399481,23444,"2024-03-28 18:40:42Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399498,23444,"2024-03-28 18:40:59Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399515,23444,"2024-03-28 18:41:16Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399532,23444,"2024-03-28 18:41:33Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399549,23444,"2024-03-28 18:41:50Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399566,23444,"2024-03-28 18:42:07Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399583,23444,"2024-03-28 18:42:24Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399600,23444,"2024-03-28 18:42:41Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399617,23444,"2024-03-28 18:42:58Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399634,23444,"2024-03-28 18:43:15Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399651,23444,"2024-03-28 18:43:32Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399668,23444,"2024-03-28 18:43:49Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399685,23444,"2024-03-28 18:44:06Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399702,23444,"2024-03-28 18:44:23Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399719,23444,"2024-03-28 18:44:40Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399736,23444,"2024-03-28 18:44:57Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399753,23444,"2024-03-28 18:45:14Z",63.14,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399770,23444,"2024-03-28 18:45:31Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,5.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399787,23444,"2024-03-28 18:45:48Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399804,23444,"2024-03-28 18:46:05Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399821,23444,"2024-03-28 18:46:22Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399838,23444,"2024-03-28 18:46:39Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399855,23444,"2024-03-28 18:46:56Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399872,23444,"2024-03-28 18:47:13Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399889,23444,"2024-03-28 18:47:30Z",62.96,73,28.863,28.854,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399906,23444,"2024-03-28 18:47:47Z",62.96,73,28.863,28.854,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399923,23444,"2024-03-28 18:48:04Z",62.96,73,28.863,28.854,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399940,23444,"2024-03-28 18:48:21Z",62.96,73,28.863,28.854,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.11,977.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399957,23444,"2024-03-28 18:48:38Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399974,23444,"2024-03-28 18:48:55Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1399991,23444,"2024-03-28 18:49:12Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400008,23444,"2024-03-28 18:49:29Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400025,23396,"2024-03-28 18:49:46Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400042,23396,"2024-03-28 18:50:03Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400059,23396,"2024-03-28 18:50:20Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400076,23396,"2024-03-28 18:50:37Z",62.96,73,28.871,28.863,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400093,23396,"2024-03-28 18:50:54Z",62.96,73,28.871,28.863,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400110,23396,"2024-03-28 18:51:11Z",62.96,73,28.871,28.863,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.41,977.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400127,23396,"2024-03-28 18:51:28Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400144,23396,"2024-03-28 18:51:45Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400161,23396,"2024-03-28 18:52:02Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400178,23396,"2024-03-28 18:52:19Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400195,23396,"2024-03-28 18:52:36Z",62.96,73,28.860,28.851,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400212,23396,"2024-03-28 18:52:53Z",62.96,73,28.860,28.851,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400229,23396,"2024-03-28 18:53:10Z",62.96,73,28.860,28.851,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400246,23404,"2024-03-28 18:53:27Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400263,23396,"2024-03-28 18:53:44Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400280,23396,"2024-03-28 18:54:01Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400297,23396,"2024-03-28 18:54:18Z",62.96,73,28.866,28.857,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.21,977.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400314,23396,"2024-03-28 18:54:35Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400331,23396,"2024-03-28 18:54:52Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1400348,23396,"2024-03-28 18:55:09Z",62.96,73,28.869,28.860,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,6.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,4.9,8,38.4,235,0,977.31,977.62
