PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083690,"2022-08-08 16:35:16Z",76.46,56,30.321,30.313,79.34,46,80,4.25,6.49,8.72,344.73,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,10.44,6.84,1.9,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083707,"2022-08-08 16:35:33Z",76.46,56,30.321,30.313,79.34,46,74,4.25,6.49,8.72,344.37,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,10.44,6.84,1.9,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083724,"2022-08-08 16:35:50Z",76.46,56,30.321,30.313,79.16,46,85,2.01,6.49,8.72,343.31,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.7,10.44,3.23,0.9,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083741,"2022-08-08 16:36:07Z",76.46,56,30.321,30.313,78.80,47,80,1.57,6.49,8.72,337.20,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,10.44,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083758,"2022-08-08 16:36:24Z",76.46,56,30.318,30.310,78.80,47,102,0.00,6.49,8.72,338.05,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,10.44,0,0,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083775,"2022-08-08 16:36:41Z",76.46,56,30.318,30.310,78.80,47,124,3.13,6.49,8.72,340.25,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,10.44,5.04,1.4,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083792,"2022-08-08 16:36:58Z",76.46,56,30.318,30.310,79.16,46,100,4.03,6.49,8.72,340.96,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.7,10.44,6.49,1.8,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083809,"2022-08-08 16:37:15Z",76.46,56,30.315,30.307,79.16,47,86,2.46,6.49,8.72,340.75,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.7,10.44,3.96,1.1,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083826,"2022-08-08 16:37:32Z",76.46,56,30.315,30.307,78.98,47,51,2.01,5.14,8.72,339.76,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,24.7,8.27,3.23,0.9,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083843,"2022-08-08 16:37:49Z",76.46,56,30.315,30.307,78.80,47,100,2.01,5.14,8.72,339.68,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,8.27,3.23,0.9,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083860,"2022-08-08 16:38:06Z",76.46,56,30.315,30.307,78.80,47,85,1.57,5.14,8.72,339.61,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,8.27,2.53,0.7,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083877,"2022-08-08 16:38:23Z",76.46,56,30.313,30.304,78.98,46,103,2.68,5.14,8.72,339.33,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,24.7,8.27,4.31,1.2,0,0,0,231.19,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083894,"2022-08-08 16:38:40Z",76.46,56,30.313,30.304,78.98,47,81,2.24,5.14,8.72,339.04,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,24.7,8.27,3.6,1,0,0,0,231.19,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083911,"2022-08-08 16:38:57Z",76.46,56,30.313,30.304,78.80,47,77,2.24,4.70,8.72,338.97,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,7.56,3.6,1,0,0,0,231.19,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083928,"2022-08-08 16:39:14Z",76.46,57,30.318,30.310,78.80,47,59,2.46,5.82,8.72,338.69,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,9.37,3.96,1.1,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083945,"2022-08-08 16:39:31Z",76.46,57,30.318,30.310,78.80,47,82,2.91,7.16,8.72,338.05,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,11.52,4.68,1.3,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083962,"2022-08-08 16:39:48Z",76.46,57,30.318,30.310,78.62,47,87,4.92,7.16,8.72,337.84,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,24.7,11.52,7.92,2.2,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083979,"2022-08-08 16:40:05Z",76.46,57,30.318,30.310,78.44,47,87,4.03,7.16,8.72,337.41,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,24.7,11.52,6.49,1.8,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1083997,"2022-08-08 16:40:23Z",76.46,57,30.315,30.307,78.26,48,68,1.79,7.16,8.72,336.42,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,24.7,11.52,2.88,0.8,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084013,"2022-08-08 16:40:39Z",76.46,57,30.315,30.307,78.26,47,86,1.57,7.16,8.72,335.35,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,24.7,11.52,2.53,0.7,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084031,"2022-08-08 16:40:57Z",76.46,57,30.315,30.307,78.62,47,126,1.79,7.16,8.72,334.21,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,24.7,11.52,2.88,0.8,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084047,"2022-08-08 16:41:13Z",76.46,56,30.318,30.310,78.80,47,67,2.01,7.16,8.72,332.79,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,11.52,3.23,0.9,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084064,"2022-08-08 16:41:30Z",76.46,56,30.318,30.310,78.80,47,93,1.79,7.16,8.72,332.08,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,11.52,2.88,0.8,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084081,"2022-08-08 16:41:47Z",76.46,56,30.318,30.310,78.80,47,120,1.57,7.16,8.72,331.02,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,11.52,2.53,0.7,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084098,"2022-08-08 16:42:04Z",76.46,56,30.318,30.310,78.62,47,82,1.79,5.14,8.72,330.02,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,24.7,8.27,2.88,0.8,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084115,"2022-08-08 16:42:21Z",76.46,56,30.318,30.310,78.62,46,95,2.68,5.14,8.72,329.03,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,24.7,8.27,4.31,1.2,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084132,"2022-08-08 16:42:38Z",76.46,56,30.318,30.310,78.62,47,85,4.25,5.14,8.72,326.83,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,24.7,8.27,6.84,1.9,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084149,"2022-08-08 16:42:55Z",76.46,56,30.318,30.310,78.44,48,80,2.01,5.14,8.72,325.62,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,24.7,8.27,3.23,0.9,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084166,"2022-08-08 16:43:12Z",76.46,56,30.321,30.313,78.44,48,97,0.00,5.14,8.72,324.41,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,24.7,8.27,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084183,"2022-08-08 16:43:29Z",76.46,56,30.321,30.313,78.44,47,106,1.57,4.70,8.72,323.56,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,24.7,7.56,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084200,"2022-08-08 16:43:46Z",76.46,56,30.321,30.313,78.44,47,108,2.01,4.70,8.72,323.63,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,24.7,7.56,3.23,0.9,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084217,"2022-08-08 16:44:03Z",76.46,56,30.321,30.313,78.80,47,106,1.34,4.70,8.72,322.64,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,7.56,2.16,0.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084234,"2022-08-08 16:44:20Z",76.46,56,30.318,30.310,78.80,47,105,1.34,4.70,8.72,321.22,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,7.56,2.16,0.6,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084251,"2022-08-08 16:44:37Z",76.46,56,30.318,30.310,78.80,47,86,2.91,4.70,8.72,321.22,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,7.56,4.68,1.3,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084269,"2022-08-08 16:44:55Z",76.46,56,30.318,30.310,78.98,46,116,1.57,3.80,8.72,319.94,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,24.7,6.12,2.53,0.7,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084285,"2022-08-08 16:45:11Z",76.46,56,30.321,30.313,79.16,46,118,1.79,3.80,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.7,6.12,2.88,0.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084303,"2022-08-08 16:45:29Z",76.46,56,30.321,30.313,79.34,47,75,1.57,3.80,8.72,318.73,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,6.12,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084319,"2022-08-08 16:45:45Z",76.46,56,30.321,30.313,79.34,46,99,1.12,3.80,8.72,318.73,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,6.12,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084336,"2022-08-08 16:46:02Z",76.46,56,30.321,30.313,79.52,47,132,1.79,3.80,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,24.7,6.12,2.88,0.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084353,"2022-08-08 16:46:19Z",76.46,56,30.321,30.313,79.52,46,57,1.79,3.80,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,24.7,6.12,2.88,0.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084370,"2022-08-08 16:46:36Z",76.46,56,30.321,30.313,79.52,46,107,3.58,4.70,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,24.7,7.56,5.76,1.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084387,"2022-08-08 16:46:53Z",76.46,56,30.321,30.313,79.52,46,82,3.58,4.70,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,24.7,7.56,5.76,1.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084404,"2022-08-08 16:47:10Z",76.46,56,30.321,30.313,79.34,46,101,2.91,5.14,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,8.27,4.68,1.3,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084421,"2022-08-08 16:47:27Z",76.46,56,30.318,30.310,78.98,46,98,2.91,5.14,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,24.7,8.27,4.68,1.3,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084438,"2022-08-08 16:47:44Z",76.46,56,30.318,30.310,78.98,46,86,2.91,5.14,8.72,318.59,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,24.7,8.27,4.68,1.3,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084455,"2022-08-08 16:48:01Z",76.46,56,30.318,30.310,78.80,47,92,4.25,6.26,8.72,318.59,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.7,10.07,6.84,1.9,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084472,"2022-08-08 16:48:18Z",76.28,56,30.321,30.313,78.80,47,76,3.13,6.26,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.07,5.04,1.4,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084489,"2022-08-08 16:48:35Z",76.28,56,30.321,30.313,78.80,47,75,2.24,6.26,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.07,3.6,1,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084506,"2022-08-08 16:48:52Z",76.28,56,30.321,30.313,78.80,47,80,4.03,6.26,8.72,318.59,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.07,6.49,1.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084523,"2022-08-08 16:49:09Z",76.28,56,30.321,30.313,78.80,47,78,2.91,6.49,8.72,317.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.44,4.68,1.3,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084540,"2022-08-08 16:49:26Z",76.28,56,30.315,30.307,78.62,48,79,2.01,6.49,8.72,317.45,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,24.6,10.44,3.23,0.9,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084557,"2022-08-08 16:49:43Z",76.28,56,30.315,30.307,78.62,47,86,1.12,6.49,8.72,318.45,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,24.6,10.44,1.8,0.5,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084574,"2022-08-08 16:50:00Z",76.28,56,30.315,30.307,78.80,47,103,2.68,6.49,8.72,318.52,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.44,4.31,1.2,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084592,"2022-08-08 16:50:18Z",76.28,56,30.315,30.307,78.80,46,83,2.24,6.49,8.72,318.16,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.44,3.6,1,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084608,"2022-08-08 16:50:34Z",76.28,56,30.315,30.307,78.80,47,72,4.25,6.49,8.72,318.37,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.44,6.84,1.9,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084625,"2022-08-08 16:50:51Z",76.28,56,30.315,30.307,78.80,47,111,4.25,6.26,8.72,318.73,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,24.6,10.07,6.84,1.9,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084642,"2022-08-08 16:51:08Z",76.28,56,30.315,30.307,78.44,47,119,5.14,6.26,8.72,318.73,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,24.6,10.07,8.27,2.3,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084659,"2022-08-08 16:51:25Z",76.28,56,30.315,30.307,78.26,47,114,4.25,6.26,8.72,318.73,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,24.6,10.07,6.84,1.9,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084677,"2022-08-08 16:51:43Z",76.28,56,30.315,30.307,78.08,47,124,3.58,6.26,8.72,318.66,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,24.6,10.07,5.76,1.6,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084693,"2022-08-08 16:51:59Z",76.28,56,30.315,30.307,78.08,47,114,3.80,6.26,8.72,321.00,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,24.6,10.07,6.12,1.7,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084710,"2022-08-08 16:52:16Z",76.28,56,30.315,30.307,78.08,47,109,3.58,6.26,8.72,322.00,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,24.6,10.07,5.76,1.6,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084727,"2022-08-08 16:52:33Z",76.28,56,30.315,30.307,78.26,47,116,2.46,6.04,8.72,324.06,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,24.6,9.72,3.96,1.1,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084744,"2022-08-08 16:52:50Z",76.28,56,30.315,30.307,78.26,47,114,3.58,6.04,8.72,325.83,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,24.6,9.72,5.76,1.6,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1084761,"2022-08-08 16:53:07Z",76.28,56,30.315,30.307,78.26,47,111,3.58,6.04,8.72,327.25,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,24.6,9.72,5.76,1.6,0,0,0,231.19,0,1026.31,1026.58
