PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314825,"2022-03-29 19:17:29Z",63.5,66,29.825,29.825,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314842,"2022-03-29 19:17:46Z",63.5,66,29.825,29.825,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314859,"2022-03-29 19:18:03Z",63.5,67,29.828,29.828,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314876,"2022-03-29 19:18:20Z",63.5,67,29.828,29.828,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314893,"2022-03-29 19:18:37Z",63.5,67,29.828,29.828,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314910,"2022-03-29 19:18:54Z",63.5,67,29.831,29.831,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314927,"2022-03-29 19:19:11Z",63.5,67,29.831,29.831,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314944,"2022-03-29 19:19:28Z",63.5,67,29.831,29.831,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314961,"2022-03-29 19:19:45Z",63.5,67,29.831,29.831,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.19,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314978,"2022-03-29 19:20:02Z",63.5,67,29.828,29.828,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,314995,"2022-03-29 19:20:19Z",63.5,67,29.828,29.828,40.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315012,"2022-03-29 19:20:36Z",63.5,67,29.828,29.828,40.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315029,"2022-03-29 19:20:53Z",63.5,67,29.822,29.822,40.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315046,"2022-03-29 19:21:10Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315063,"2022-03-29 19:21:27Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315080,"2022-03-29 19:21:44Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315097,"2022-03-29 19:22:01Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315114,"2022-03-29 19:22:18Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315131,"2022-03-29 19:22:35Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315148,"2022-03-29 19:22:52Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315165,"2022-03-29 19:23:09Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315182,"2022-03-29 19:23:26Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315199,"2022-03-29 19:23:43Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315216,"2022-03-29 19:24:00Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315233,"2022-03-29 19:24:17Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315250,"2022-03-29 19:24:34Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315267,"2022-03-29 19:24:51Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315284,"2022-03-29 19:25:08Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315301,"2022-03-29 19:25:25Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315318,"2022-03-29 19:25:42Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315335,"2022-03-29 19:25:59Z",63.5,67,29.816,29.816,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315352,"2022-03-29 19:26:16Z",63.5,67,29.816,29.816,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315369,"2022-03-29 19:26:33Z",63.5,67,29.816,29.816,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315387,"2022-03-29 19:26:51Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315403,"2022-03-29 19:27:07Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315420,"2022-03-29 19:27:24Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315437,"2022-03-29 19:27:41Z",63.5,67,29.819,29.819,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.79,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315454,"2022-03-29 19:27:58Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315471,"2022-03-29 19:28:15Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315488,"2022-03-29 19:28:32Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315505,"2022-03-29 19:28:49Z",63.5,67,29.825,29.825,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315522,"2022-03-29 19:29:06Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315539,"2022-03-29 19:29:23Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315556,"2022-03-29 19:29:40Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315573,"2022-03-29 19:29:57Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315590,"2022-03-29 19:30:14Z",63.5,67,29.822,29.822,48.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315607,"2022-03-29 19:30:31Z",63.5,67,29.822,29.822,48.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315624,"2022-03-29 19:30:48Z",63.5,67,29.822,29.822,48.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315641,"2022-03-29 19:31:05Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315658,"2022-03-29 19:31:22Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315675,"2022-03-29 19:31:39Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315692,"2022-03-29 19:31:56Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315709,"2022-03-29 19:32:13Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315726,"2022-03-29 19:32:30Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315743,"2022-03-29 19:32:47Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315760,"2022-03-29 19:33:04Z",63.5,67,29.825,29.825,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315777,"2022-03-29 19:33:21Z",63.5,67,29.825,29.825,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315794,"2022-03-29 19:33:38Z",63.5,67,29.825,29.825,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315811,"2022-03-29 19:33:55Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315828,"2022-03-29 19:34:12Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315845,"2022-03-29 19:34:29Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315862,"2022-03-29 19:34:46Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315879,"2022-03-29 19:35:03Z",63.5,67,29.825,29.825,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315896,"2022-03-29 19:35:20Z",63.5,67,29.825,29.825,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315913,"2022-03-29 19:35:37Z",63.5,67,29.825,29.825,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315930,"2022-03-29 19:35:54Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315947,"2022-03-29 19:36:11Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315964,"2022-03-29 19:36:28Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315981,"2022-03-29 19:36:45Z",63.5,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.5,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,315998,"2022-03-29 19:37:02Z",63.7,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316015,"2022-03-29 19:37:19Z",63.7,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316032,"2022-03-29 19:37:36Z",63.7,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316049,"2022-03-29 19:37:53Z",63.7,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316066,"2022-03-29 19:38:10Z",63.7,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316083,"2022-03-29 19:38:27Z",63.7,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316100,"2022-03-29 19:38:44Z",63.7,67,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316117,"2022-03-29 19:39:01Z",63.7,66,29.828,29.828,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316134,"2022-03-29 19:39:18Z",63.7,66,29.828,29.828,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316151,"2022-03-29 19:39:35Z",63.7,66,29.828,29.828,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316168,"2022-03-29 19:39:52Z",63.7,66,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316185,"2022-03-29 19:40:09Z",63.7,66,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316202,"2022-03-29 19:40:26Z",63.7,66,29.822,29.822,52.0,31.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316219,"2022-03-29 19:40:43Z",63.7,66,29.822,29.822,52.0,31.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316236,"2022-03-29 19:41:00Z",63.7,66,29.822,29.822,52.0,31.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316253,"2022-03-29 19:41:17Z",63.7,66,29.822,29.822,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316270,"2022-03-29 19:41:34Z",63.7,66,29.822,29.822,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316287,"2022-03-29 19:41:51Z",63.7,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316304,"2022-03-29 19:42:08Z",63.7,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316321,"2022-03-29 19:42:25Z",63.7,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316338,"2022-03-29 19:42:42Z",63.7,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316355,"2022-03-29 19:42:59Z",63.7,66,29.822,29.822,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316372,"2022-03-29 19:43:16Z",63.7,66,29.822,29.822,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316389,"2022-03-29 19:43:33Z",63.7,66,29.822,29.822,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316406,"2022-03-29 19:43:50Z",63.7,66,29.822,29.822,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1009.89,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316423,"2022-03-29 19:44:07Z",63.7,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316440,"2022-03-29 19:44:24Z",63.7,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316457,"2022-03-29 19:44:41Z",63.7,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316474,"2022-03-29 19:44:58Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316491,"2022-03-29 19:45:15Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316508,"2022-03-29 19:45:32Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316525,"2022-03-29 19:45:49Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316542,"2022-03-29 19:46:06Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316559,"2022-03-29 19:46:23Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316576,"2022-03-29 19:46:40Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316593,"2022-03-29 19:46:57Z",63.9,66,29.816,29.816,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316610,"2022-03-29 19:47:14Z",63.9,66,29.816,29.816,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316627,"2022-03-29 19:47:31Z",63.9,66,29.816,29.816,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316644,"2022-03-29 19:47:48Z",63.9,66,29.816,29.816,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.69,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316661,"2022-03-29 19:48:05Z",63.9,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316678,"2022-03-29 19:48:22Z",63.9,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316695,"2022-03-29 19:48:39Z",63.9,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316712,"2022-03-29 19:48:56Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316729,"2022-03-29 19:49:13Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316746,"2022-03-29 19:49:30Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316763,"2022-03-29 19:49:47Z",63.9,66,29.825,29.825,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1009.99,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316780,"2022-03-29 19:50:04Z",63.9,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1010.09,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,316797,"2022-03-29 19:50:21Z",63.9,66,29.828,29.828,55.0,32.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1010.09,1010.09
