PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922447,"2022-09-16 22:10:57Z",67.46,67,30.127,30.118,47.30,76,267,1.79,5.59,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,9,2.88,0.8,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922466,"2022-09-16 22:11:16Z",67.46,67,30.135,30.127,47.30,76,306,4.92,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,7.92,2.2,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922483,"2022-09-16 22:11:33Z",67.46,67,30.135,30.127,47.30,76,314,4.47,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,7.19,2,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922499,"2022-09-16 22:11:49Z",67.46,67,30.135,30.127,47.30,76,293,3.36,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,5.41,1.5,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922517,"2022-09-16 22:12:07Z",67.46,67,30.135,30.127,47.30,76,301,3.36,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,5.41,1.5,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922535,"2022-09-16 22:12:25Z",67.46,67,30.127,30.118,47.30,76,284,2.24,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,3.6,1,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922553,"2022-09-16 22:12:43Z",67.46,67,30.127,30.118,47.30,76,308,3.58,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,5.76,1.6,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922567,"2022-09-16 22:12:57Z",67.46,67,30.127,30.118,47.30,76,312,4.47,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,7.19,2,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922585,"2022-09-16 22:13:15Z",67.46,67,30.127,30.118,47.30,76,274,2.68,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,4.31,1.2,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922600,"2022-09-16 22:13:30Z",67.46,67,30.129,30.121,47.30,76,303,2.46,4.92,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,7.92,3.96,1.1,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922619,"2022-09-16 22:13:49Z",67.46,67,30.129,30.121,47.30,76,304,3.13,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,5.04,1.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922635,"2022-09-16 22:14:05Z",67.46,67,30.129,30.121,47.30,76,297,4.03,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,6.49,1.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922655,"2022-09-16 22:14:25Z",67.46,67,30.132,30.124,47.30,76,295,2.68,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,4.31,1.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922669,"2022-09-16 22:14:39Z",67.46,67,30.132,30.124,47.30,76,298,4.47,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,7.19,2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922686,"2022-09-16 22:14:56Z",67.46,67,30.132,30.124,47.30,77,268,3.36,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,5.41,1.5,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922703,"2022-09-16 22:15:13Z",67.46,67,30.132,30.124,47.12,77,312,2.46,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.7,10.8,3.96,1.1,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922721,"2022-09-16 22:15:31Z",67.46,67,30.135,30.127,47.12,76,299,2.24,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,19.7,10.8,3.6,1,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922737,"2022-09-16 22:15:47Z",67.46,67,30.135,30.127,47.30,76,300,3.13,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,5.04,1.4,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922754,"2022-09-16 22:16:04Z",67.46,67,30.135,30.127,47.30,76,291,4.25,6.04,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,9.72,6.84,1.9,0,0.3,33.71,330.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922771,"2022-09-16 22:16:21Z",67.46,67,30.132,30.124,47.30,76,297,3.80,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,6.12,1.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922789,"2022-09-16 22:16:39Z",67.46,67,30.132,30.124,47.30,76,289,3.80,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,6.12,1.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922805,"2022-09-16 22:16:55Z",67.46,67,30.132,30.124,47.30,76,296,2.91,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,4.68,1.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922823,"2022-09-16 22:17:13Z",67.46,67,30.132,30.124,47.30,76,308,2.91,7.38,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.88,4.68,1.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922845,"2022-09-16 22:17:35Z",67.46,67,30.129,30.121,47.30,76,316,4.03,7.83,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,12.6,6.49,1.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922856,"2022-09-16 22:17:46Z",67.46,67,30.129,30.121,47.30,76,316,3.58,7.83,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,12.6,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922873,"2022-09-16 22:18:03Z",67.46,67,30.129,30.121,47.48,76,305,2.91,7.83,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,12.6,4.68,1.3,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922891,"2022-09-16 22:18:21Z",67.46,67,30.129,30.121,47.48,76,317,4.47,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,3.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,7.19,2,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922909,"2022-09-16 22:18:39Z",67.46,67,30.129,30.121,47.48,76,284,2.46,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,3.96,1.1,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922925,"2022-09-16 22:18:55Z",67.46,67,30.129,30.121,47.48,76,295,2.91,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,4.68,1.3,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922943,"2022-09-16 22:19:13Z",67.46,67,30.129,30.121,47.48,76,275,2.91,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,4.68,1.3,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922963,"2022-09-16 22:19:33Z",67.46,67,30.129,30.121,47.48,76,306,3.13,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,5.04,1.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922975,"2022-09-16 22:19:45Z",67.46,67,30.129,30.121,47.48,76,324,4.70,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,7.56,2.1,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,922993,"2022-09-16 22:20:03Z",67.46,67,30.129,30.121,47.48,76,274,4.03,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,6.49,1.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923009,"2022-09-16 22:20:19Z",67.46,67,30.127,30.118,47.48,76,306,4.03,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,6.49,1.8,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923026,"2022-09-16 22:20:36Z",67.46,67,30.127,30.118,47.30,76,304,3.13,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,5.04,1.4,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923043,"2022-09-16 22:20:53Z",67.46,67,30.127,30.118,47.30,76,315,3.58,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,5.76,1.6,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923059,"2022-09-16 22:21:09Z",67.46,67,30.127,30.118,47.30,76,314,5.14,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,8.27,2.3,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923077,"2022-09-16 22:21:27Z",67.46,67,30.132,30.124,47.30,76,314,4.03,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,6.49,1.8,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923095,"2022-09-16 22:21:45Z",67.46,67,30.132,30.124,47.30,76,308,4.03,6.71,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,10.8,6.49,1.8,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923111,"2022-09-16 22:22:01Z",67.46,67,30.132,30.124,47.30,76,311,2.91,6.04,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,9.72,4.68,1.3,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923127,"2022-09-16 22:22:17Z",67.46,67,30.127,30.118,47.30,76,323,5.14,7.16,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.52,8.27,2.3,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923145,"2022-09-16 22:22:35Z",67.46,67,30.127,30.118,47.30,76,310,4.70,7.16,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.52,7.56,2.1,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923163,"2022-09-16 22:22:53Z",67.46,67,30.127,30.118,47.30,76,309,3.80,7.16,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.52,6.12,1.7,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923181,"2022-09-16 22:23:11Z",67.46,67,30.127,30.118,47.30,76,340,2.91,7.16,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,11.52,4.68,1.3,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923199,"2022-09-16 22:23:29Z",67.28,67,30.132,30.124,47.30,76,305,4.92,7.16,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,11.52,7.92,2.2,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923213,"2022-09-16 22:23:43Z",67.28,67,30.132,30.124,47.30,76,319,6.49,7.61,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.25,10.44,2.9,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923231,"2022-09-16 22:24:01Z",67.28,67,30.132,30.124,47.30,76,324,3.80,7.61,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.6,12.25,6.12,1.7,0,0.3,33.71,330.91,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923247,"2022-09-16 22:24:17Z",67.46,67,30.127,30.118,47.30,76,319,8.28,8.28,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,13.33,13.33,3.7,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923263,"2022-09-16 22:24:33Z",67.46,67,30.127,30.118,47.30,76,313,4.25,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,13.68,6.84,1.9,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923279,"2022-09-16 22:24:49Z",67.46,67,30.127,30.118,47.30,76,334,4.92,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,13.68,7.92,2.2,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923296,"2022-09-16 22:25:06Z",67.46,67,30.127,30.118,47.30,76,309,3.58,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,13.68,5.76,1.6,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923314,"2022-09-16 22:25:24Z",67.46,67,30.129,30.121,47.30,76,304,3.58,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.5,19.7,13.68,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923330,"2022-09-16 22:25:40Z",67.46,67,30.129,30.121,47.48,76,334,6.04,8.50,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,13.68,9.72,2.7,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923347,"2022-09-16 22:25:57Z",67.46,67,30.129,30.121,47.48,76,337,5.82,9.62,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,15.48,9.37,2.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923365,"2022-09-16 22:26:15Z",67.46,67,30.129,30.121,47.48,76,324,3.58,9.62,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.7,15.48,5.76,1.6,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923381,"2022-09-16 22:26:31Z",67.28,67,30.127,30.118,47.48,76,315,8.50,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,18.72,13.68,3.8,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923399,"2022-09-16 22:26:49Z",67.28,67,30.127,30.118,47.48,76,316,3.80,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,18.72,6.12,1.7,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923415,"2022-09-16 22:27:05Z",67.28,67,30.127,30.118,47.48,76,322,4.03,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,18.72,6.49,1.8,0,0.3,33.71,330.91,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923433,"2022-09-16 22:27:23Z",67.28,67,30.129,30.121,47.48,76,303,3.36,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,18.72,5.41,1.5,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923450,"2022-09-16 22:27:40Z",67.28,67,30.129,30.121,47.48,76,296,2.91,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,18.72,4.68,1.3,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923467,"2022-09-16 22:27:57Z",67.28,67,30.129,30.121,47.48,76,302,4.03,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,18.72,6.49,1.8,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923483,"2022-09-16 22:28:13Z",67.28,67,30.129,30.121,47.48,76,322,5.37,11.63,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,18.72,8.64,2.4,0,0.3,33.71,330.91,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,923500,"2022-09-16 22:28:30Z",67.28,67,30.127,30.118,47.48,76,306,4.25,8.05,22.37,0.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.6,19.6,12.96,6.84,1.9,0,0.3,33.71,330.91,0,1019.91,1020.22
