PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34291,"2022-04-01 19:35:42Z",63.5,59,30.115,30.115,34.3,83,79,4.03,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.28,17.5,8.27,6.49,1.8,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34308,"2022-04-01 19:35:59Z",63.5,59,30.115,30.115,34.3,83,87,3.13,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.28,17.5,8.27,5.04,1.4,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34325,"2022-04-01 19:36:16Z",63.5,59,30.115,30.115,34.3,83,81,3.36,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.28,17.5,7.92,5.41,1.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34342,"2022-04-01 19:36:33Z",63.5,59,30.115,30.115,34.3,83,91,3.58,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.28,17.5,7.92,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34359,"2022-04-01 19:36:50Z",63.5,59,30.118,30.118,34.3,83,96,3.36,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.28,17.5,7.92,5.41,1.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34376,"2022-04-01 19:37:07Z",63.5,59,30.118,30.118,34.3,83,89,3.36,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.28,17.5,7.92,5.41,1.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34393,"2022-04-01 19:37:24Z",63.5,59,30.118,30.118,34.2,83,88,3.58,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.22,17.5,7.92,5.76,1.6,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34410,"2022-04-01 19:37:41Z",63.5,59,30.112,30.112,34.2,83,78,3.36,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.22,17.5,7.92,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34428,"2022-04-01 19:37:59Z",63.5,59,30.112,30.112,34.0,84,76,3.36,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.11,17.5,7.92,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34444,"2022-04-01 19:38:15Z",63.5,59,30.112,30.112,34.0,84,106,3.58,4.92,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.11,17.5,7.92,5.76,1.6,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34461,"2022-04-01 19:38:32Z",63.5,59,30.112,30.112,34.0,84,91,3.58,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.11,17.5,8.27,5.76,1.6,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34481,"2022-04-01 19:38:52Z",63.5,59,30.109,30.109,34.0,84,77,3.58,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.11,17.5,8.27,5.76,1.6,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34495,"2022-04-01 19:39:06Z",63.5,59,30.109,30.109,34.0,84,89,4.03,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1.11,17.5,8.27,6.49,1.8,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34512,"2022-04-01 19:39:23Z",63.5,59,30.109,30.109,33.8,84,87,3.58,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1,17.5,8.27,5.76,1.6,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34529,"2022-04-01 19:39:40Z",63.5,59,30.115,30.115,33.8,84,85,3.58,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1,17.5,8.27,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34546,"2022-04-01 19:39:57Z",63.5,59,30.115,30.115,33.8,84,91,3.58,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1,17.5,8.27,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34563,"2022-04-01 19:40:14Z",63.5,59,30.115,30.115,33.8,84,76,4.03,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1,17.5,8.27,6.49,1.8,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34580,"2022-04-01 19:40:31Z",63.5,59,30.115,30.115,33.8,84,80,3.58,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1,17.5,8.27,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34597,"2022-04-01 19:40:48Z",63.5,59,30.115,30.115,33.8,84,83,4.03,5.14,25.28,0.00,0,5.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1,17.5,8.27,6.49,1.8,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34614,"2022-04-01 19:41:05Z",63.5,59,30.115,30.115,33.8,85,87,3.58,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,1,17.5,8.27,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34631,"2022-04-01 19:41:22Z",63.5,59,30.115,30.115,33.6,85,82,4.03,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.89,17.5,8.27,6.49,1.8,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34648,"2022-04-01 19:41:39Z",63.5,59,30.112,30.112,33.6,85,86,4.25,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.89,17.5,8.27,6.84,1.9,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34665,"2022-04-01 19:41:56Z",63.5,59,30.112,30.112,33.6,85,80,4.25,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.89,17.5,8.27,6.84,1.9,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34682,"2022-04-01 19:42:13Z",63.5,59,30.112,30.112,33.6,85,96,4.47,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.89,17.5,8.27,7.19,2,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34700,"2022-04-01 19:42:31Z",63.5,59,30.112,30.112,33.6,85,97,4.47,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.89,17.5,8.27,7.19,2,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34716,"2022-04-01 19:42:47Z",63.5,59,30.115,30.115,33.6,85,102,4.03,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.89,17.5,8.27,6.49,1.8,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34733,"2022-04-01 19:43:04Z",63.5,59,30.115,30.115,33.4,85,84,3.36,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.78,17.5,8.27,5.41,1.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34750,"2022-04-01 19:43:21Z",63.5,59,30.115,30.115,33.4,85,81,3.58,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.78,17.5,8.27,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34767,"2022-04-01 19:43:38Z",63.5,59,30.115,30.115,33.4,85,87,3.13,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.78,17.5,8.27,5.04,1.4,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34788,"2022-04-01 19:43:59Z",63.5,59,30.115,30.115,33.3,85,84,3.36,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,8.27,5.41,1.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34801,"2022-04-01 19:44:12Z",63.5,59,30.115,30.115,33.3,85,85,3.36,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,8.27,5.41,1.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34818,"2022-04-01 19:44:29Z",63.5,59,30.115,30.115,33.3,86,77,4.03,4.92,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,7.92,6.49,1.8,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34835,"2022-04-01 19:44:46Z",63.5,59,30.109,30.109,33.3,86,85,4.03,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,8.27,6.49,1.8,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34852,"2022-04-01 19:45:03Z",63.5,59,30.109,30.109,33.3,86,87,3.58,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,8.27,5.76,1.6,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34869,"2022-04-01 19:45:20Z",63.5,59,30.109,30.109,33.3,86,85,4.25,5.37,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,8.64,6.84,1.9,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34886,"2022-04-01 19:45:37Z",63.5,59,30.112,30.112,33.3,86,69,6.04,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,9.72,9.72,2.7,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34903,"2022-04-01 19:45:54Z",63.5,59,30.112,30.112,33.3,86,75,3.36,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,9.72,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34920,"2022-04-01 19:46:11Z",63.5,59,30.112,30.112,33.3,86,83,3.58,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,9.72,5.76,1.6,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34937,"2022-04-01 19:46:28Z",63.5,59,30.112,30.112,33.3,86,91,3.36,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,9.72,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34954,"2022-04-01 19:46:45Z",63.5,59,30.112,30.112,33.1,86,86,3.36,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,9.72,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34971,"2022-04-01 19:47:02Z",63.5,59,30.112,30.112,33.1,86,85,3.58,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,9.72,5.76,1.6,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,34988,"2022-04-01 19:47:19Z",63.5,59,30.112,30.112,33.1,86,84,3.36,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,9.72,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35006,"2022-04-01 19:47:37Z",63.5,59,30.118,30.118,33.1,86,82,3.36,6.04,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,9.72,5.41,1.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35023,"2022-04-01 19:47:54Z",63.5,59,30.118,30.118,33.1,86,81,3.13,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,5.04,1.4,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35039,"2022-04-01 19:48:10Z",63.5,59,30.118,30.118,33.1,86,86,3.13,5.14,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,5.04,1.4,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35056,"2022-04-01 19:48:27Z",63.5,59,30.118,30.118,33.1,87,89,3.58,4.47,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.19,5.76,1.6,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35073,"2022-04-01 19:48:44Z",63.5,59,30.112,30.112,33.1,87,92,3.13,4.47,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.19,5.04,1.4,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35090,"2022-04-01 19:49:01Z",63.5,59,30.112,30.112,33.1,87,95,4.03,4.47,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.19,6.49,1.8,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35107,"2022-04-01 19:49:18Z",63.5,59,30.112,30.112,33.1,87,77,3.58,4.47,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.19,5.76,1.6,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35124,"2022-04-01 19:49:35Z",63.5,59,30.112,30.112,33.1,87,97,3.36,4.47,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.19,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35141,"2022-04-01 19:49:52Z",63.5,59,30.115,30.115,33.1,87,85,3.58,4.25,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,6.84,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35159,"2022-04-01 19:50:10Z",63.5,59,30.115,30.115,33.1,87,84,3.13,4.25,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,6.84,5.04,1.4,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35175,"2022-04-01 19:50:26Z",63.5,59,30.115,30.115,33.3,87,89,3.58,4.25,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,6.84,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35192,"2022-04-01 19:50:43Z",63.5,59,30.121,30.121,33.3,86,82,3.36,4.47,25.28,0.00,0,2.0,2.7,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,7.19,5.41,1.5,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35210,"2022-04-01 19:51:01Z",63.5,59,30.121,30.121,33.3,86,85,3.36,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,7.92,5.41,1.5,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35226,"2022-04-01 19:51:17Z",63.5,59,30.121,30.121,33.3,86,84,3.58,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,7.92,5.76,1.6,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35243,"2022-04-01 19:51:34Z",63.5,59,30.121,30.121,33.3,86,84,4.25,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,7.92,6.84,1.9,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35260,"2022-04-01 19:51:51Z",63.5,59,30.112,30.112,33.3,86,88,4.03,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,7.92,6.49,1.8,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35279,"2022-04-01 19:52:10Z",63.5,59,30.112,30.112,33.3,86,82,4.03,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.72,17.5,7.92,6.49,1.8,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35294,"2022-04-01 19:52:25Z",63.5,59,30.112,30.112,33.1,86,81,4.03,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.92,6.49,1.8,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35311,"2022-04-01 19:52:42Z",63.5,59,30.109,30.109,33.1,86,93,4.03,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.92,6.49,1.8,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35328,"2022-04-01 19:52:59Z",63.5,59,30.109,30.109,33.1,86,87,4.03,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,7.92,6.49,1.8,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35345,"2022-04-01 19:53:16Z",63.5,59,30.109,30.109,33.1,86,67,4.47,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,7.19,2,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35362,"2022-04-01 19:53:33Z",63.5,59,30.109,30.109,33.1,86,74,4.47,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,7.19,2,1019.61,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35379,"2022-04-01 19:53:50Z",63.5,58,30.121,30.121,33.1,86,86,4.03,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,6.49,1.8,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35396,"2022-04-01 19:54:07Z",63.5,58,30.121,30.121,33.1,86,83,3.36,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,5.41,1.5,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35413,"2022-04-01 19:54:24Z",63.5,58,30.121,30.121,33.1,86,82,3.58,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,5.76,1.6,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35431,"2022-04-01 19:54:42Z",63.5,58,30.118,30.118,33.1,86,78,4.03,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.61,17.5,8.27,6.49,1.8,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35447,"2022-04-01 19:54:58Z",63.5,58,30.118,30.118,32.9,86,73,3.36,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,8.27,5.41,1.5,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35465,"2022-04-01 19:55:16Z",63.5,58,30.118,30.118,32.9,86,77,3.58,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,7.92,5.76,1.6,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35481,"2022-04-01 19:55:32Z",63.5,58,30.118,30.118,32.9,86,78,4.03,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,7.92,6.49,1.8,1019.91,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35506,"2022-04-01 19:55:57Z",63.5,58,30.115,30.115,32.9,86,79,3.58,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,7.92,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35515,"2022-04-01 19:56:06Z",63.5,58,30.115,30.115,32.9,86,80,3.36,4.92,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,7.92,5.41,1.5,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35532,"2022-04-01 19:56:23Z",63.5,58,30.115,30.115,32.9,86,78,4.25,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,8.27,6.84,1.9,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35549,"2022-04-01 19:56:40Z",63.5,58,30.112,30.112,32.9,86,83,4.03,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,8.27,6.49,1.8,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35567,"2022-04-01 19:56:58Z",63.5,58,30.112,30.112,32.9,86,79,4.03,5.14,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,8.27,6.49,1.8,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35583,"2022-04-01 19:57:14Z",63.5,58,30.112,30.112,32.9,86,61,4.92,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.5,17.5,9.37,7.92,2.2,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35601,"2022-04-01 19:57:32Z",63.5,58,30.112,30.112,32.7,86,74,4.47,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.39,17.5,9.37,7.19,2,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35617,"2022-04-01 19:57:48Z",63.3,58,30.112,30.112,32.7,86,93,3.36,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.39,17.39,9.37,5.41,1.5,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35634,"2022-04-01 19:58:05Z",63.3,58,30.112,30.112,32.7,86,83,3.58,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.39,17.39,9.37,5.76,1.6,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35651,"2022-04-01 19:58:22Z",63.3,58,30.112,30.112,32.7,86,71,4.03,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.39,17.39,9.37,6.49,1.8,1019.71,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35668,"2022-04-01 19:58:39Z",63.3,58,30.115,30.115,32.7,86,87,4.03,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.39,17.39,9.37,6.49,1.8,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35685,"2022-04-01 19:58:56Z",63.3,58,30.115,30.115,32.7,86,69,3.58,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.39,17.39,9.37,5.76,1.6,1019.81,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,35702,"2022-04-01 19:59:13Z",63.3,58,30.115,30.115,32.7,86,94,3.36,5.82,25.28,0.00,0,1.0,2.6,0,5,1645378640,3.28,5,5,868M,GW1100A,0.39,17.39,9.37,5.41,1.5,1019.81,1019.81
