PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:24:24Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:24:41Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:24:58Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:25:15Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:25:32Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:25:49Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:26:06Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:26:23Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:26:40Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:26:57Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:27:14Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:27:31Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:27:48Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:28:05Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:28:22Z",63.1,75,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:28:39Z",63.1,75,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:28:56Z",63.1,75,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:29:13Z",63.1,75,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:29:30Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:29:47Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:30:04Z",63.1,75,29.890,29.890,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:30:21Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:30:38Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:30:55Z",63.1,75,29.893,29.893,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:31:12Z",63.1,75,29.893,29.893,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.29,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:31:29Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:31:46Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:32:03Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:32:20Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:32:37Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:32:54Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:33:11Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:33:28Z",63.1,74,29.887,29.887,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:33:45Z",63.1,74,29.887,29.887,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:34:02Z",63.1,74,29.887,29.887,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:34:19Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:34:36Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:34:53Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:35:10Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:35:27Z",63.1,74,29.887,29.887,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:35:44Z",63.1,74,29.887,29.887,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:36:01Z",63.1,74,29.887,29.887,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:36:18Z",63.1,74,29.887,29.887,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:36:35Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:36:52Z",63.1,74,29.884,29.884,31.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:37:09Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:37:26Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:37:43Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:38:00Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:38:17Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:38:34Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:38:51Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:39:08Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:39:25Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:39:42Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:39:59Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:40:16Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:40:33Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:40:50Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:41:07Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:41:24Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:41:41Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:41:58Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:42:15Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:42:32Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:42:49Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:43:06Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:43:23Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:43:40Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:43:57Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:44:14Z",63.1,74,29.884,29.884,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:44:31Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:44:48Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:45:05Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:45:22Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:45:39Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:45:56Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:46:13Z",63.1,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:46:30Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:46:47Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:47:04Z",63.1,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:47:21Z",63.0,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:47:38Z",63.0,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:47:55Z",63.0,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:48:12Z",63.0,74,29.881,29.881,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:48:29Z",63.1,74,29.876,29.876,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:48:46Z",63.1,74,29.876,29.876,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:49:03Z",63.1,74,29.876,29.876,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.28,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:49:20Z",63.0,74,29.890,29.890,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:49:37Z",63.0,74,29.890,29.890,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:49:54Z",63.0,74,29.890,29.890,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:50:11Z",63.0,74,29.890,29.890,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1012.19,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:50:28Z",63.0,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:50:45Z",63.0,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:51:02Z",63.0,74,29.887,29.887,31.0,50.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.22,1012.09,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:51:19Z",63.0,74,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:51:36Z",63.0,74,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:51:53Z",63.0,74,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:52:10Z",63.0,74,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:52:27Z",63.1,74,29.881,29.881,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:52:44Z",63.1,74,29.881,29.881,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:53:01Z",63.1,74,29.881,29.881,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:53:18Z",63.1,74,29.881,29.881,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:53:35Z",63.0,74,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:53:52Z",63.0,74,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:54:09Z",63.0,74,29.884,29.884,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:54:26Z",63.1,74,29.876,29.876,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:54:43Z",63.1,74,29.876,29.876,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:55:00Z",63.1,74,29.876,29.876,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 22:55:17Z",63.1,74,29.876,29.876,37.0,50.7,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1011.72,1011.72
