PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343196,23608,"2024-04-03 16:48:36Z",65.30,76,29.521,29.512,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.5,1.4,6.71,6.71,244.81,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343213,23608,"2024-04-03 16:48:53Z",65.30,76,29.521,29.512,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.5,1.4,6.71,6.71,244.81,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343230,23608,"2024-04-03 16:49:10Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343247,23648,"2024-04-03 16:49:27Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343264,23648,"2024-04-03 16:49:44Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343281,23648,"2024-04-03 16:50:01Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343298,23648,"2024-04-03 16:50:18Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343315,23648,"2024-04-03 16:50:35Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343332,23648,"2024-04-03 16:50:52Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343349,23648,"2024-04-03 16:51:09Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343366,23648,"2024-04-03 16:51:26Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343383,23648,"2024-04-03 16:51:43Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343401,23656,"2024-04-03 16:52:01Z",65.12,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343417,23648,"2024-04-03 16:52:17Z",65.12,76,29.527,29.518,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343434,23648,"2024-04-03 16:52:34Z",65.12,76,29.527,29.518,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343451,23648,"2024-04-03 16:52:51Z",65.12,76,29.527,29.518,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343468,23648,"2024-04-03 16:53:08Z",65.12,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343485,23504,"2024-04-03 16:53:25Z",65.12,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343502,23648,"2024-04-03 16:53:42Z",65.12,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343519,23648,"2024-04-03 16:53:59Z",65.12,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343536,23648,"2024-04-03 16:54:16Z",65.12,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343553,23648,"2024-04-03 16:54:33Z",65.12,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343570,23648,"2024-04-03 16:54:50Z",65.12,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343587,23648,"2024-04-03 16:55:07Z",65.12,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343604,23648,"2024-04-03 16:55:24Z",65.12,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343621,23648,"2024-04-03 16:55:41Z",65.12,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343638,23648,"2024-04-03 16:55:58Z",65.12,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.4,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343655,23648,"2024-04-03 16:56:15Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343672,23504,"2024-04-03 16:56:32Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343689,23648,"2024-04-03 16:56:49Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343706,23648,"2024-04-03 16:57:06Z",64.94,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343723,23648,"2024-04-03 16:57:23Z",64.94,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343740,23648,"2024-04-03 16:57:40Z",64.94,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343757,23648,"2024-04-03 16:57:57Z",64.94,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343774,23648,"2024-04-03 16:58:14Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343791,23648,"2024-04-03 16:58:31Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343808,23648,"2024-04-03 16:58:48Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343825,23648,"2024-04-03 16:59:05Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343842,23648,"2024-04-03 16:59:22Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343859,23648,"2024-04-03 16:59:39Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343876,23656,"2024-04-03 16:59:56Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343893,23648,"2024-04-03 17:00:13Z",64.94,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343910,23648,"2024-04-03 17:00:30Z",64.94,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343927,23656,"2024-04-03 17:00:47Z",64.94,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343944,23648,"2024-04-03 17:01:04Z",64.94,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343961,23504,"2024-04-03 17:01:21Z",64.94,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343978,23504,"2024-04-03 17:01:38Z",64.94,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,343995,23648,"2024-04-03 17:01:55Z",64.94,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344012,23648,"2024-04-03 17:02:12Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344029,23648,"2024-04-03 17:02:29Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344046,23648,"2024-04-03 17:02:46Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344063,23648,"2024-04-03 17:03:03Z",64.94,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344080,23648,"2024-04-03 17:03:20Z",64.94,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344097,23648,"2024-04-03 17:03:37Z",64.94,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344114,23648,"2024-04-03 17:03:54Z",64.94,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.3,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344131,23648,"2024-04-03 17:04:11Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344148,23648,"2024-04-03 17:04:28Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344165,23648,"2024-04-03 17:04:45Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344182,23648,"2024-04-03 17:05:02Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344199,23648,"2024-04-03 17:05:19Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344216,23648,"2024-04-03 17:05:36Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,1.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344233,23648,"2024-04-03 17:05:53Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344250,23648,"2024-04-03 17:06:10Z",64.76,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344267,23648,"2024-04-03 17:06:27Z",64.76,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344284,23648,"2024-04-03 17:06:44Z",64.76,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344301,23648,"2024-04-03 17:07:01Z",64.76,76,29.539,29.530,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344318,23648,"2024-04-03 17:07:18Z",64.76,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344335,23648,"2024-04-03 17:07:35Z",64.76,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344352,23648,"2024-04-03 17:07:52Z",64.76,76,29.533,29.524,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344369,23648,"2024-04-03 17:08:09Z",64.76,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344386,23648,"2024-04-03 17:08:26Z",64.76,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344403,23648,"2024-04-03 17:08:43Z",64.76,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344420,23648,"2024-04-03 17:09:00Z",64.76,76,29.530,29.521,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344438,23648,"2024-04-03 17:09:18Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344454,23656,"2024-04-03 17:09:34Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344471,23648,"2024-04-03 17:09:51Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344488,23648,"2024-04-03 17:10:08Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,344505,23656,"2024-04-03 17:10:25Z",64.76,76,29.536,29.527,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18.2,1.4,6.71,6.71,244.81,0,999.9,1000.2
