PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160520,"2022-11-18 22:28:53Z",64.40,81,29.754,29.746,45.68,95,269,3.58,6.93,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,18,11.15,5.76,1.6,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160537,"2022-11-18 22:29:10Z",64.22,81,29.751,29.743,45.68,95,267,5.14,7.38,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,11.88,8.27,2.3,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160554,"2022-11-18 22:29:27Z",64.22,81,29.751,29.743,45.68,95,282,4.25,7.38,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,11.88,6.84,1.9,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160571,"2022-11-18 22:29:44Z",64.22,81,29.751,29.743,45.68,95,268,3.13,7.38,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,11.88,5.04,1.4,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160588,"2022-11-18 22:30:01Z",64.22,81,29.754,29.746,45.68,95,267,4.03,7.38,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,11.88,6.49,1.8,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160605,"2022-11-18 22:30:18Z",64.22,81,29.754,29.746,45.68,95,279,2.01,7.38,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,11.88,3.23,0.9,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160622,"2022-11-18 22:30:35Z",64.22,81,29.754,29.746,45.68,95,256,2.24,7.38,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,11.88,3.6,1,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160639,"2022-11-18 22:30:52Z",64.22,81,29.754,29.746,45.68,95,258,2.91,7.38,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,11.88,4.68,1.3,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160656,"2022-11-18 22:31:09Z",64.22,81,29.751,29.743,45.68,95,267,4.70,6.26,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,10.07,7.56,2.1,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160673,"2022-11-18 22:31:26Z",64.22,81,29.751,29.743,45.68,95,280,3.36,6.26,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,10.07,5.41,1.5,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160690,"2022-11-18 22:31:43Z",64.22,81,29.751,29.743,45.68,95,275,4.25,6.26,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,27.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,10.07,6.84,1.9,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160707,"2022-11-18 22:32:00Z",64.22,81,29.754,29.746,45.68,95,262,3.80,6.26,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,10.07,6.12,1.7,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160724,"2022-11-18 22:32:17Z",64.22,81,29.754,29.746,45.68,95,296,2.24,6.26,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,10.07,3.6,1,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160741,"2022-11-18 22:32:34Z",64.22,81,29.754,29.746,45.68,95,266,3.36,6.26,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,10.07,5.41,1.5,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160758,"2022-11-18 22:32:51Z",64.22,81,29.754,29.746,45.68,95,272,2.68,6.26,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,10.07,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160775,"2022-11-18 22:33:08Z",64.22,81,29.757,29.749,45.68,95,278,2.68,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160792,"2022-11-18 22:33:25Z",64.22,81,29.757,29.749,45.68,95,272,2.46,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,3.96,1.1,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160809,"2022-11-18 22:33:42Z",64.22,81,29.757,29.749,45.68,95,278,2.01,4.92,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,7.92,3.23,0.9,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160826,"2022-11-18 22:33:59Z",64.22,81,29.757,29.749,45.68,95,285,2.68,4.92,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,7.92,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160843,"2022-11-18 22:34:16Z",64.22,81,29.757,29.749,45.68,95,253,2.68,4.92,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,7.92,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160860,"2022-11-18 22:34:33Z",64.22,81,29.757,29.749,45.68,95,253,2.91,4.92,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,7.92,4.68,1.3,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160877,"2022-11-18 22:34:50Z",64.22,81,29.757,29.749,45.68,95,276,2.46,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,6.84,3.96,1.1,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160894,"2022-11-18 22:35:07Z",64.22,81,29.754,29.746,45.68,95,258,3.13,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,6.84,5.04,1.4,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160911,"2022-11-18 22:35:24Z",64.22,81,29.754,29.746,45.68,95,266,1.57,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,6.84,2.53,0.7,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160928,"2022-11-18 22:35:41Z",64.22,81,29.754,29.746,45.68,95,273,2.01,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,6.84,3.23,0.9,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160945,"2022-11-18 22:35:58Z",64.22,81,29.754,29.746,45.68,95,275,2.24,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,6.84,3.6,1,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160962,"2022-11-18 22:36:15Z",64.22,81,29.760,29.751,45.68,95,253,2.68,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,6.84,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160979,"2022-11-18 22:36:32Z",64.22,81,29.760,29.751,45.68,95,276,4.70,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,7.56,2.1,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,160996,"2022-11-18 22:36:49Z",64.22,81,29.760,29.751,45.68,95,252,3.80,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,6.12,1.7,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161013,"2022-11-18 22:37:06Z",64.22,81,29.751,29.743,45.68,95,280,2.46,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,3.96,1.1,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161030,"2022-11-18 22:37:23Z",64.22,81,29.751,29.743,45.68,95,282,1.79,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,2.88,0.8,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161047,"2022-11-18 22:37:40Z",64.22,81,29.751,29.743,45.68,95,266,2.01,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,3.23,0.9,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161064,"2022-11-18 22:37:57Z",64.22,81,29.751,29.743,45.68,95,264,0.00,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,8.27,0,0,0.3,34.49,105.41,545.69,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161081,"2022-11-18 22:38:14Z",64.04,81,29.763,29.754,45.68,95,277,1.12,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,8.27,1.8,0.5,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161098,"2022-11-18 22:38:31Z",64.04,81,29.763,29.754,45.68,95,280,2.24,5.14,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,8.27,3.6,1,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161115,"2022-11-18 22:38:48Z",64.04,81,29.763,29.754,45.68,95,280,2.91,3.80,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,6.12,4.68,1.3,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161132,"2022-11-18 22:39:05Z",64.04,81,29.757,29.749,45.68,95,262,2.68,3.80,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,6.12,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161149,"2022-11-18 22:39:22Z",64.04,81,29.757,29.749,45.68,95,287,2.01,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,6.84,3.23,0.9,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161166,"2022-11-18 22:39:39Z",64.04,81,29.757,29.749,45.68,95,277,6.04,7.16,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,11.52,9.72,2.7,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161183,"2022-11-18 22:39:56Z",64.04,81,29.757,29.749,45.68,95,300,3.36,7.16,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,11.52,5.41,1.5,0.3,34.49,105.41,545.69,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161200,"2022-11-18 22:40:13Z",64.04,82,29.760,29.751,45.68,95,298,1.79,7.16,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.8,11.52,2.88,0.8,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161217,"2022-11-18 22:40:30Z",64.04,82,29.760,29.751,45.50,95,299,2.68,7.16,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,11.52,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161234,"2022-11-18 22:40:47Z",64.04,82,29.760,29.751,45.50,95,303,3.13,7.16,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,11.52,5.04,1.4,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161251,"2022-11-18 22:41:04Z",64.04,81,29.760,29.751,45.50,95,241,2.68,7.16,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,11.52,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161268,"2022-11-18 22:41:21Z",64.04,81,29.760,29.751,45.50,95,231,1.79,7.16,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,11.52,2.88,0.8,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161285,"2022-11-18 22:41:38Z",64.04,81,29.760,29.751,45.50,95,256,1.34,4.70,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,7.56,2.16,0.6,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161302,"2022-11-18 22:41:55Z",64.04,81,29.760,29.751,45.50,95,307,1.57,4.70,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,35.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,7.56,2.53,0.7,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161319,"2022-11-18 22:42:12Z",64.04,82,29.760,29.751,45.50,95,293,2.24,4.03,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,6.49,3.6,1,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161336,"2022-11-18 22:42:29Z",64.04,82,29.760,29.751,45.50,95,286,2.46,4.03,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,6.49,3.96,1.1,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161353,"2022-11-18 22:42:46Z",64.04,82,29.760,29.751,45.50,95,271,2.91,3.80,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,6.12,4.68,1.3,0.3,34.49,105.41,545.69,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161370,"2022-11-18 22:43:03Z",64.04,82,29.763,29.754,45.50,95,261,2.01,3.80,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,6.12,3.23,0.9,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161387,"2022-11-18 22:43:20Z",64.04,82,29.763,29.754,45.50,95,279,0.00,3.80,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,6.12,0,0,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161404,"2022-11-18 22:43:37Z",64.04,82,29.763,29.754,45.50,95,260,2.68,4.03,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,6.49,4.31,1.2,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161421,"2022-11-18 22:43:54Z",64.04,82,29.763,29.754,45.50,95,279,4.25,4.25,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,6.84,6.84,1.9,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161438,"2022-11-18 22:44:11Z",64.04,82,29.763,29.754,45.50,95,272,2.91,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,4.68,1.3,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161455,"2022-11-18 22:44:28Z",64.04,82,29.763,29.754,45.50,95,311,1.57,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,2.53,0.7,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161472,"2022-11-18 22:44:45Z",64.04,82,29.763,29.754,45.50,95,265,2.91,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,4.68,1.3,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161489,"2022-11-18 22:45:02Z",64.04,82,29.754,29.746,45.50,95,292,3.13,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,5.04,1.4,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161506,"2022-11-18 22:45:19Z",64.04,82,29.754,29.746,45.50,95,272,2.46,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,3.96,1.1,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161523,"2022-11-18 22:45:36Z",64.04,82,29.754,29.746,45.50,95,275,3.80,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,6.12,1.7,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161540,"2022-11-18 22:45:53Z",64.04,82,29.754,29.746,45.50,95,295,2.01,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,3.23,0.9,0.3,34.49,105.41,545.69,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161557,"2022-11-18 22:46:10Z",64.04,82,29.763,29.754,45.50,95,283,1.79,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,2.88,0.8,0.3,34.49,105.41,545.69,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,161574,"2022-11-18 22:46:27Z",64.04,82,29.763,29.754,45.50,95,289,2.24,5.59,21.03,0.00,0,0.000,0.000,0.000,0.012,1.358,4.150,21.484,21.484,30.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,17.8,9,3.6,1,0.3,34.49,105.41,545.69,0,1007.59,1007.89
