PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:29:06Z",62.6,68,30.047,30.047,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,17,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:29:23Z",62.4,68,30.047,30.047,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:29:40Z",62.4,68,30.047,30.047,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:29:57Z",62.4,68,30.047,30.047,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:30:14Z",62.4,68,30.047,30.047,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:30:31Z",62.4,68,30.050,30.050,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:30:48Z",62.4,68,30.050,30.050,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:31:05Z",62.4,68,30.050,30.050,216.0,91.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:31:22Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:31:39Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:31:56Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:32:13Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:32:30Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:32:47Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:33:04Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:33:21Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:33:38Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:33:55Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:34:12Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:34:29Z",62.4,68,30.044,30.044,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:34:46Z",62.4,68,30.044,30.044,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:35:03Z",62.4,68,30.044,30.044,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:35:20Z",62.4,68,30.044,30.044,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:35:37Z",62.4,68,30.044,30.044,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:35:54Z",62.4,68,30.044,30.044,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:36:11Z",62.4,68,30.044,30.044,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:36:28Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:36:45Z",62.4,68,30.047,30.047,189.0,91.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:37:02Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:37:19Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:37:36Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:37:53Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:38:10Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:38:27Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:38:44Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:39:01Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:39:18Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:39:35Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:39:52Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:40:09Z",62.4,68,30.047,30.047,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:40:26Z",62.4,68,30.050,30.050,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:40:43Z",62.4,68,30.050,30.050,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:41:00Z",62.4,68,30.050,30.050,189.0,92.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:41:17Z",62.4,68,30.050,30.050,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:41:34Z",62.4,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:41:51Z",62.4,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:42:08Z",62.4,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:42:25Z",62.4,68,30.044,30.044,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:42:42Z",62.4,68,30.044,30.044,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:42:59Z",62.4,68,30.044,30.044,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:43:16Z",62.4,68,30.044,30.044,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:43:33Z",62.2,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:43:50Z",62.2,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:44:07Z",62.2,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.78,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:44:24Z",62.4,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:44:41Z",62.4,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:44:58Z",62.4,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:45:15Z",62.4,68,30.047,30.047,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:45:32Z",62.4,68,30.041,30.041,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:45:49Z",62.4,68,30.041,30.041,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:46:06Z",62.4,68,30.041,30.041,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:46:23Z",62.4,68,30.041,30.041,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:46:40Z",62.4,68,30.041,30.041,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:46:57Z",62.4,68,30.041,30.041,194.0,92.8,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:47:14Z",62.4,68,30.041,30.041,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:47:31Z",62.4,68,30.041,30.041,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:47:48Z",62.4,68,30.041,30.041,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:48:05Z",62.4,68,30.041,30.041,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:48:22Z",62.4,68,30.047,30.047,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:48:39Z",62.4,68,30.047,30.047,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:48:56Z",62.4,68,30.047,30.047,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:49:13Z",62.4,68,30.047,30.047,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:49:30Z",62.4,68,30.044,30.044,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:49:47Z",62.4,68,30.044,30.044,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:50:04Z",62.4,68,30.044,30.044,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:50:21Z",62.4,68,30.041,30.041,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:50:38Z",62.4,68,30.041,30.041,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:50:55Z",62.4,68,30.041,30.041,194.0,94.2,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:51:12Z",62.4,68,30.041,30.041,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:51:29Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:51:46Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:52:03Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:52:20Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:52:37Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:52:54Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:53:11Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:53:28Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:53:45Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:54:02Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:54:19Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:54:36Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:54:53Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:55:10Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:55:27Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:55:44Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:56:01Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:56:18Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:56:35Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:56:52Z",62.4,68,30.044,30.044,200.0,94.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:57:09Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:57:26Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:57:43Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:58:00Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:58:17Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:58:34Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:58:51Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:59:08Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:59:25Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:59:42Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 22:59:59Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:00:16Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:00:33Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:00:50Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:01:07Z",62.4,68,30.044,30.044,200.0,95.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:01:24Z",62.4,68,30.050,30.050,176.0,95.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:01:41Z",62.4,68,30.050,30.050,176.0,95.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:01:58Z",62.4,68,30.050,30.050,176.0,95.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:02:15Z",62.4,68,30.050,30.050,176.0,95.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:02:32Z",62.4,68,30.047,30.047,176.0,95.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 23:02:49Z",62.4,68,30.047,30.047,176.0,95.4,0,5,1645378640,4,5,868M,GW1100A,16.89,1017.51,1017.51
