PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575655,"2023-09-06 21:37:51Z",71.24,78,30.109,30.100,66.56,90,319,0.00,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.2,21.8,4.31,0,0,0,0,1.8,482.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575672,"2023-09-06 21:38:08Z",71.24,78,30.115,30.106,66.56,90,337,0.00,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.2,21.8,4.31,0,0,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575689,"2023-09-06 21:38:25Z",71.24,78,30.115,30.106,66.56,90,41,1.34,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.2,21.8,4.31,2.16,0.6,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575706,"2023-09-06 21:38:42Z",71.24,78,30.115,30.106,66.56,90,63,2.01,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.2,21.8,3.6,3.23,0.9,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575723,"2023-09-06 21:38:59Z",71.24,78,30.115,30.106,66.56,90,35,1.12,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.2,21.8,3.6,1.8,0.5,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575740,"2023-09-06 21:39:16Z",71.24,78,30.112,30.103,66.38,90,309,1.12,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,3.6,1.8,0.5,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575757,"2023-09-06 21:39:33Z",71.24,78,30.112,30.103,66.38,90,59,1.34,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,3.6,2.16,0.6,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575775,"2023-09-06 21:39:51Z",71.24,78,30.112,30.103,66.38,90,56,0.00,2.46,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,3.96,0,0,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575791,"2023-09-06 21:40:07Z",71.24,78,30.112,30.103,66.38,91,49,1.57,2.46,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,3.96,2.53,0.7,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575808,"2023-09-06 21:40:24Z",71.24,78,30.112,30.103,66.38,90,63,1.12,2.46,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,3.96,1.8,0.5,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575825,"2023-09-06 21:40:41Z",71.24,78,30.112,30.103,66.38,90,32,1.57,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,4.31,2.53,0.7,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575842,"2023-09-06 21:40:58Z",71.24,78,30.112,30.103,66.38,91,56,1.57,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,4.68,2.53,0.7,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575859,"2023-09-06 21:41:15Z",71.24,78,30.112,30.103,66.38,91,64,2.24,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,4.68,3.6,1,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575876,"2023-09-06 21:41:32Z",71.24,78,30.112,30.103,66.38,91,19,0.00,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,4.68,0,0,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575893,"2023-09-06 21:41:49Z",71.24,78,30.112,30.103,66.38,91,310,1.12,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,4.68,1.8,0.5,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575910,"2023-09-06 21:42:06Z",71.24,78,30.109,30.100,66.38,91,39,0.00,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,4.68,0,0,0,0,1.8,482.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575927,"2023-09-06 21:42:23Z",71.24,78,30.109,30.100,66.38,91,73,1.12,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19.1,21.8,4.68,1.8,0.5,0,0,1.8,482.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575944,"2023-09-06 21:42:40Z",71.24,78,30.109,30.100,66.20,91,42,1.57,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19,21.8,4.68,2.53,0.7,0,0,1.8,482.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575961,"2023-09-06 21:42:57Z",71.24,78,30.109,30.100,66.20,91,59,2.24,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19,21.8,4.68,3.6,1,0,0,1.8,482.8,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575978,"2023-09-06 21:43:14Z",71.06,78,30.115,30.106,66.20,91,65,1.79,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19,21.7,4.68,2.88,0.8,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,575995,"2023-09-06 21:43:31Z",71.06,78,30.115,30.106,66.20,91,59,1.34,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19,21.7,4.68,2.16,0.6,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576012,"2023-09-06 21:43:48Z",71.06,78,30.115,30.106,66.20,91,63,1.57,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19,21.7,4.68,2.53,0.7,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576029,"2023-09-06 21:44:05Z",71.24,78,30.118,30.109,66.20,91,69,1.57,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,19,21.8,4.68,2.53,0.7,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576046,"2023-09-06 21:44:22Z",71.24,78,30.118,30.109,66.02,91,60,2.01,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,4.68,3.23,0.9,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576063,"2023-09-06 21:44:39Z",71.24,78,30.118,30.109,66.02,91,61,2.24,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,3.6,1,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576080,"2023-09-06 21:44:56Z",71.24,78,30.118,30.109,66.02,91,61,2.01,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,3.23,0.9,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576097,"2023-09-06 21:45:13Z",71.24,78,30.115,30.106,66.02,91,61,2.01,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,3.23,0.9,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576114,"2023-09-06 21:45:30Z",71.24,78,30.115,30.106,66.02,91,66,2.01,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,3.23,0.9,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576131,"2023-09-06 21:45:47Z",71.24,78,30.115,30.106,66.02,91,53,2.24,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,3.6,1,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576148,"2023-09-06 21:46:04Z",71.24,78,30.112,30.103,66.02,91,39,1.34,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,2.16,0.6,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576165,"2023-09-06 21:46:21Z",71.24,78,30.112,30.103,66.02,91,45,1.34,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,2.16,0.6,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576182,"2023-09-06 21:46:38Z",71.24,78,30.112,30.103,66.02,92,61,1.57,3.13,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,5.04,2.53,0.7,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576199,"2023-09-06 21:46:55Z",71.24,78,30.112,30.103,66.02,92,53,2.24,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,4.68,3.6,1,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576216,"2023-09-06 21:47:12Z",71.06,78,30.118,30.109,66.02,92,67,1.12,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576233,"2023-09-06 21:47:29Z",71.06,78,30.118,30.109,66.02,92,55,1.34,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.31,2.16,0.6,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576250,"2023-09-06 21:47:46Z",71.06,78,30.118,30.109,66.02,92,73,1.79,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,2.88,0.8,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576267,"2023-09-06 21:48:03Z",71.06,78,30.118,30.109,66.02,92,56,1.79,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,2.88,0.8,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576284,"2023-09-06 21:48:20Z",71.06,78,30.118,30.109,66.02,92,55,1.34,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,2.16,0.6,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576301,"2023-09-06 21:48:37Z",71.06,78,30.118,30.109,66.02,92,49,1.34,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,2.16,0.6,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576318,"2023-09-06 21:48:54Z",71.06,78,30.118,30.109,66.02,92,55,1.12,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,1.8,0.5,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576335,"2023-09-06 21:49:11Z",71.24,78,30.112,30.103,66.02,92,66,1.79,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,4.68,2.88,0.8,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576352,"2023-09-06 21:49:28Z",71.24,78,30.112,30.103,66.02,92,32,1.12,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,4.68,1.8,0.5,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576369,"2023-09-06 21:49:45Z",71.24,78,30.112,30.103,66.02,92,42,1.34,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.8,4.68,2.16,0.6,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576386,"2023-09-06 21:50:02Z",71.06,78,30.115,30.106,66.02,92,37,1.57,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,2.53,0.7,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576403,"2023-09-06 21:50:19Z",71.06,78,30.115,30.106,66.02,92,331,1.12,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,1.8,0.5,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576420,"2023-09-06 21:50:36Z",71.06,78,30.115,30.106,66.02,92,40,0.00,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,0,0,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576437,"2023-09-06 21:50:53Z",71.06,78,30.115,30.106,66.02,92,337,0.00,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,0,0,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576454,"2023-09-06 21:51:10Z",71.06,78,30.112,30.103,66.02,92,10,0.00,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,0,0,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576471,"2023-09-06 21:51:27Z",71.06,78,30.112,30.103,66.02,92,42,1.12,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,1.8,0.5,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576488,"2023-09-06 21:51:44Z",71.06,78,30.112,30.103,66.02,92,66,1.57,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,2.53,0.7,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576505,"2023-09-06 21:52:01Z",71.06,78,30.115,30.106,66.02,92,57,1.12,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,4.68,1.8,0.5,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576522,"2023-09-06 21:52:18Z",71.06,78,30.115,30.106,66.02,92,0,0.00,2.01,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,3.23,0,0,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576539,"2023-09-06 21:52:35Z",71.06,78,30.115,30.106,65.84,92,13,0.00,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,3.6,0,0,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576556,"2023-09-06 21:52:52Z",71.06,78,30.115,30.106,65.84,92,344,1.34,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,3.6,2.16,0.6,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576573,"2023-09-06 21:53:09Z",71.06,78,30.112,30.103,66.02,92,8,1.12,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.9,21.7,3.6,1.8,0.5,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576590,"2023-09-06 21:53:26Z",71.06,78,30.112,30.103,65.84,92,38,1.12,2.24,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,3.6,1.8,0.5,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576607,"2023-09-06 21:53:43Z",71.06,78,30.112,30.103,65.84,92,27,2.01,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,3.23,0.9,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576624,"2023-09-06 21:54:00Z",71.06,78,30.112,30.103,65.84,92,54,1.79,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,2.88,0.8,0,0,1.8,482.8,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576641,"2023-09-06 21:54:17Z",71.06,78,30.115,30.106,65.84,92,30,1.57,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,2.53,0.7,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576658,"2023-09-06 21:54:34Z",71.06,78,30.115,30.106,65.84,92,20,2.01,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,3.23,0.9,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576675,"2023-09-06 21:54:51Z",71.06,78,30.115,30.106,65.84,93,343,1.12,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576692,"2023-09-06 21:55:08Z",71.06,78,30.115,30.106,65.84,93,337,0.00,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,0,0,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576709,"2023-09-06 21:55:25Z",71.06,78,30.115,30.106,65.84,93,350,1.12,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576726,"2023-09-06 21:55:42Z",71.06,78,30.115,30.106,65.84,93,27,1.12,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.8,21.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576743,"2023-09-06 21:55:59Z",71.06,78,30.115,30.106,65.66,93,47,1.12,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.7,4.31,1.8,0.5,0,0,1.8,482.8,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,576760,"2023-09-06 21:56:16Z",71.06,78,30.109,30.100,65.66,93,21,1.57,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,1,3,868M,GW1100A,16,18.7,21.7,4.31,2.53,0.7,0,0,1.8,482.8,0,1019.3,1019.61
