PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417130,"2023-04-30 20:51:27Z",63.86,71,30.079,30.070,53.24,78,246,1.79,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,2.88,0.8,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417147,"2023-04-30 20:51:44Z",63.86,71,30.079,30.070,53.24,78,256,1.12,2.91,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,4.68,1.8,0.5,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417164,"2023-04-30 20:52:01Z",63.86,71,30.079,30.070,53.24,78,287,1.12,2.91,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,4.68,1.8,0.5,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417181,"2023-04-30 20:52:18Z",63.86,71,30.082,30.073,53.24,78,242,0.00,2.91,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,4.68,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417198,"2023-04-30 20:52:35Z",63.86,71,30.082,30.073,53.24,78,214,2.46,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,3.96,1.1,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417215,"2023-04-30 20:52:52Z",63.86,71,30.082,30.073,53.24,78,197,1.79,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,2.88,0.8,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417232,"2023-04-30 20:53:09Z",63.86,71,30.079,30.070,53.24,78,216,1.57,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417249,"2023-04-30 20:53:26Z",63.86,71,30.079,30.070,53.24,78,225,1.34,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,23.0,40.2,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417266,"2023-04-30 20:53:43Z",63.86,71,30.079,30.070,53.24,78,238,1.79,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.49,2.88,0.8,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417283,"2023-04-30 20:54:00Z",63.86,71,30.079,30.070,53.24,78,4,0.00,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.49,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417300,"2023-04-30 20:54:17Z",63.86,71,30.079,30.070,53.24,78,24,1.12,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417317,"2023-04-30 20:54:34Z",63.86,71,30.079,30.070,53.24,78,195,0.00,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.49,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417334,"2023-04-30 20:54:51Z",63.86,71,30.079,30.070,53.24,78,298,0.00,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.49,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417351,"2023-04-30 20:55:08Z",63.86,71,30.079,30.070,53.24,78,285,1.12,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417368,"2023-04-30 20:55:25Z",63.86,71,30.079,30.070,53.24,78,270,1.57,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.49,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417386,"2023-04-30 20:55:43Z",63.86,71,30.079,30.070,53.24,78,297,1.57,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417402,"2023-04-30 20:55:59Z",63.86,71,30.079,30.070,53.24,78,289,1.57,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417419,"2023-04-30 20:56:16Z",63.86,71,30.085,30.076,53.24,78,288,0.00,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,5.04,0,0,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417436,"2023-04-30 20:56:33Z",63.86,71,30.085,30.076,53.06,78,185,3.58,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.7,8.27,5.76,1.6,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417453,"2023-04-30 20:56:50Z",63.86,71,30.085,30.076,53.06,78,205,3.58,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.7,8.27,5.76,1.6,0,4.09,69.01,232.11,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417470,"2023-04-30 20:57:07Z",63.86,71,30.079,30.070,53.24,78,223,1.34,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,8.27,2.16,0.6,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417487,"2023-04-30 20:57:24Z",63.86,71,30.079,30.070,53.24,78,221,1.57,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,8.27,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417504,"2023-04-30 20:57:41Z",63.86,71,30.079,30.070,53.24,78,330,0.00,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,8.27,0,0,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417521,"2023-04-30 20:57:58Z",63.86,71,30.079,30.070,53.24,78,204,2.01,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,8.27,3.23,0.9,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417538,"2023-04-30 20:58:15Z",63.86,71,30.082,30.073,53.24,78,210,2.01,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,8.27,3.23,0.9,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417555,"2023-04-30 20:58:32Z",63.86,71,30.082,30.073,53.24,78,173,2.24,5.14,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,8.27,3.6,1,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417572,"2023-04-30 20:58:49Z",63.86,71,30.082,30.073,53.24,78,192,3.36,4.25,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.84,5.41,1.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417589,"2023-04-30 20:59:06Z",63.68,71,30.082,30.073,53.24,78,255,1.57,4.25,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.84,2.53,0.7,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417606,"2023-04-30 20:59:23Z",63.68,71,30.082,30.073,53.24,78,206,1.57,4.25,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.84,2.53,0.7,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417623,"2023-04-30 20:59:40Z",63.68,71,30.082,30.073,53.24,78,263,3.13,4.25,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.84,5.04,1.4,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417640,"2023-04-30 20:59:57Z",63.68,71,30.082,30.073,53.24,78,229,1.12,4.25,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.84,1.8,0.5,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417657,"2023-04-30 21:00:14Z",63.86,71,30.076,30.067,53.24,78,231,1.79,4.25,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.84,2.88,0.8,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417674,"2023-04-30 21:00:31Z",63.86,71,30.076,30.067,53.24,78,208,2.24,4.25,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,6.84,3.6,1,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417691,"2023-04-30 21:00:48Z",63.86,71,30.076,30.067,53.24,78,201,2.68,4.70,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,7.56,4.31,1.2,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417708,"2023-04-30 21:01:05Z",63.86,71,30.076,30.067,53.24,78,230,1.34,4.70,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,7.56,2.16,0.6,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417725,"2023-04-30 21:01:22Z",63.86,71,30.076,30.067,53.24,78,235,1.57,4.70,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,7.56,2.53,0.7,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417742,"2023-04-30 21:01:39Z",63.86,71,30.076,30.067,53.24,78,223,2.91,4.70,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,7.56,4.68,1.3,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417759,"2023-04-30 21:01:56Z",63.86,71,30.076,30.067,53.24,78,246,1.34,4.70,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.7,7.56,2.16,0.6,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417776,"2023-04-30 21:02:13Z",63.68,71,30.082,30.073,53.24,78,277,1.57,4.70,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,7.56,2.53,0.7,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417793,"2023-04-30 21:02:30Z",63.68,71,30.082,30.073,53.24,78,68,0.00,4.70,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,7.56,0,0,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417810,"2023-04-30 21:02:47Z",63.68,71,30.082,30.073,53.06,78,313,1.34,3.58,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.76,2.16,0.6,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417827,"2023-04-30 21:03:04Z",63.68,71,30.076,30.067,53.06,78,160,1.79,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,6.49,2.88,0.8,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417844,"2023-04-30 21:03:21Z",63.68,71,30.076,30.067,53.24,78,238,0.00,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.49,0,0,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417862,"2023-04-30 21:03:39Z",63.68,71,30.076,30.067,53.24,78,340,1.57,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.49,2.53,0.7,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417878,"2023-04-30 21:03:55Z",63.68,71,30.076,30.067,53.24,78,269,1.34,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.49,2.16,0.6,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417895,"2023-04-30 21:04:12Z",63.68,71,30.079,30.070,53.24,78,273,1.34,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,17.6,6.49,2.16,0.6,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417912,"2023-04-30 21:04:29Z",63.68,71,30.079,30.070,53.06,78,234,1.57,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,6.49,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417929,"2023-04-30 21:04:46Z",63.68,71,30.079,30.070,53.06,78,293,1.12,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,6.49,1.8,0.5,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417946,"2023-04-30 21:05:03Z",63.68,71,30.076,30.067,53.06,78,256,1.34,4.03,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,6.49,2.16,0.6,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417963,"2023-04-30 21:05:20Z",63.68,71,30.076,30.067,53.06,78,269,1.57,2.91,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,4.68,2.53,0.7,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417980,"2023-04-30 21:05:37Z",63.68,71,30.076,30.067,53.06,78,283,1.57,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1417997,"2023-04-30 21:05:54Z",63.68,71,30.076,30.067,53.06,78,258,1.34,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.41,2.16,0.6,0,4.09,69.01,232.11,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418014,"2023-04-30 21:06:11Z",63.68,71,30.073,30.064,53.06,78,260,1.12,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.41,1.8,0.5,0,4.09,69.01,232.11,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418031,"2023-04-30 21:06:28Z",63.68,71,30.073,30.064,53.06,78,248,1.34,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.41,2.16,0.6,0,4.09,69.01,232.11,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418048,"2023-04-30 21:06:45Z",63.68,71,30.073,30.064,53.06,78,294,1.57,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418065,"2023-04-30 21:07:02Z",63.68,71,30.079,30.070,53.06,78,237,1.34,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.41,2.16,0.6,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418082,"2023-04-30 21:07:19Z",63.68,71,30.079,30.070,53.06,78,236,1.57,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,17.6,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418099,"2023-04-30 21:07:36Z",63.68,71,30.079,30.070,53.06,78,224,2.24,3.36,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.6,5.41,3.6,1,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418116,"2023-04-30 21:07:53Z",63.68,71,30.079,30.070,53.06,78,227,2.01,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.6,5.04,3.23,0.9,0,4.09,69.01,232.11,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418133,"2023-04-30 21:08:10Z",63.68,71,30.082,30.073,53.06,78,188,1.34,3.13,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.6,5.04,2.16,0.6,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418150,"2023-04-30 21:08:27Z",63.68,71,30.082,30.073,53.06,78,216,2.24,3.58,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.6,5.76,3.6,1,0,4.09,69.01,232.11,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1418167,"2023-04-30 21:08:44Z",63.68,71,30.082,30.073,53.06,78,218,1.34,4.47,14.32,0.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,19.0,40.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.6,7.19,2.16,0.6,0,4.09,69.01,232.11,0,1018.39,1018.69
